﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Març del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);24919;-2015;-7,5;2,7
Finques urbanes;24687;-2016;-7,5;2,2
Habitatges;19104;-474;-2,4;6,1
Solars;692;-62;-8,2;3,8
Altres;4891;-1480;-23,2;-10,3
Finques rústiques;232;1;0,4;55,2
Capital prestat (milions d'euros);3691,5;..;..;..
Finques urbanes;3634,6;..;..;..
Habitatges;2643,8;..;..;..
Solars;266,7;45,6;20,6;41,4
Altres;724,1;67,1;10,2;3,6
Finques rústiques;56,9;17,5;44,6;78,3
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Març del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);140240;-4503;-3,1;5,2
Finques urbanes;135850;-4593;-3,3;5,3
Habitatges;97164;-1506;-1,5;7,1
Solars;3534;-100;-2,8;3,7
Altres;35152;-2985;-7,8;0,6
Finques rústiques;4390;90;2,1;2,7
Capital prestat (milions d'euros);18892,9;..;..;..
Finques urbanes;17758,5;..;..;..
Habitatges;11959,2;..;..;..
Solars;1465,7;-289,5;-16,5;7,0
Altres;4333,7;300,2;7,4;11,0
Finques rústiques;1134,4;230,0;25,4;29,3
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

