﻿Població desocupada i taxa d'atur. Per sexe i grups d'edat
Catalunya. 2023
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15297&tema=TREBA
;Taxa d'atur (%);Valor (mitjana anual);Variació (%)
Total;9,3;384,4;-3,4
De 16 a 64 anys;9,4;381,7;-3,6
De 16 a 24 anys;22,4;80,4;-3,2
De 25 a 54 anys;8,0;236,7;-7,5
De 55 anys i més;8,4;67,3;14,0
Homes;8,9;193,3;-2,5
De 16 a 64 anys;9,0;191,9;-2,6
De 16 a 24 anys;22,3;42,2;1,9
De 25 a 54 anys;7,6;118,8;-8,0
De 55 anys i més;7,7;32,3;16,2
Dones;9,8;191,2;-4,3
De 16 a 64 anys;9,8;189,9;-4,5
De 16 a 24 anys;22,5;38,2;-8,2
De 25 a 54 anys;8,4;118,0;-7,0
De 55 anys i més;9,3;35,0;12,1
Població desocupada i taxa d'atur. Per sexe i grups d'edat
Espanya. 2023
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15297&tema=TREBA
;Taxa d'atur (%);Valor (mitjana anual);Variació (%)
Total;12,2;2937,5;-4,6
De 16 a 64 anys;12,3;2913,8;-4,8
De 16 a 24 anys;28,7;486,4;1,7
De 25 a 54 anys;10,9;1909,1;-7,8
De 55 anys i més;11,1;542,0;2,0
Homes;10,7;1358,1;-5,0
De 16 a 64 anys;10,7;1348,0;-5,0
De 16 a 24 anys;28,8;266,9;6,0
De 25 a 54 anys;9,2;843,0;-8,9
De 55 anys i més;9,5;248,2;-1,5
Dones;13,9;1579,4;-4,3
De 16 a 64 anys;14,0;1565,8;-4,6
De 16 a 24 anys;28,5;219,5;-3,0
De 25 a 54 anys;12,8;1066,1;-6,8
De 55 anys i més;12,9;293,7;5,2

