﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2010
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201004
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);97,3;8,4;4,4
Indústries extractives;200,9;-28,7;-37,7
Indústries manufactureres;96,0;7,5;4,0
Indústries d'alimentació i begudes;85,8;-5,9;-5,2
Indústries tèxtils, de la confecció, cuir i calçat;104,8;8,4;2,6
Indústries del paper, arts gràfiques i suports enregistrats;130,4;1,8;-6,3
Indústries químiques;90,7;21,1;11,3
Fabricació de productes farmacèutics;89,1;34,2;5,5
Fabricació productes cautxú i matèries plàstiques;82,2;13,9;5,3
Fabricació d'altres productes minerals no metàl·lics;109,8;-11,6;-18,3
Metal·lúrgia i fabricació de productes metàl·lics;106,1;12,4;5,0
Materials i equips elèctrics, electrònics i òptics;107,1;2,5;5,9
Fabricació de maquinària i equips mecànics;70,7;10,7;-6,0
Fabricació de material de transport;128,3;2,4;21,4
Altres indústries manufactureres;85,1;2,0;5,0
Energia elèctrica, gas, vapor i aire condicionat;112,1;21,6;10,6
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2010
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201004
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,2;3,0;0,8
Indústries extractives;230,2;7,7;3,4
Indústries manufactureres;99,2;2,9;0,5
Indústries d'alimentació i begudes;90,3;-1,6;0,4
Indústries tèxtils, de la confecció, cuir i calçat;110,3;5,8;-3,8
Indústries del paper, arts gràfiques i suports enregistrats;130,0;9,3;3,3
Indústries químiques;86,3;12,0;8,3
Fabricació de productes farmacèutics;82,4;30,9;14,2
Fabricació productes cautxú i matèries plàstiques;88,9;19,3;12,6
Fabricació d'altres productes minerals no metàl·lics;116,8;-0,7;-7,9
Metal·lúrgia i fabricació de productes metàl·lics;112,9;4,2;2,0
Materials i equips elèctrics, electrònics i òptics;97,0;-0,1;-4,9
Fabricació de maquinària i equips mecànics;72,6;-7,7;-17,0
Fabricació de material de transport;107,0;3,0;13,9
Altres indústries manufactureres;102,1;-6,4;-8,4
Energia elèctrica, gas, vapor i aire condicionat;109,5;4,0;3,2
Subministrament d'aigua;0,0;0,0;0,0

