﻿Generalitat de Catalunya. Presupuesto. CatSalut y entidades autónomas
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
" L'important augment del pressupost de l'EAJA de l'any 2017 s'ha produït per un canvi de criteri en la pressupostació adoptat per l'entitat amb la finalitat de reflectir més fidelment la seva activitat; no s'ha produït per un increment de la seva activitat."
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15641&lang=es
;2023;2022
CatSalut y entidades autónomas administrativas;12284,49;11128,41
Agencia Catalana del Consumo;11,46;12,06
Agencia Pública de Formación y Cualificación Profesionales de Cataluña;3,19;1,21
Autoridad Catalana de la Competencia;2,04;1,89
Biblioteca de Cataluña;11,68;10,37
Centro de Estudios de Opinión;1,67;1,60
Centro de Estudios Jurídicos y Formación Especializada;6,26;5,25
Consejo Catalán del Deporte;67,62;52,86
Escuela de Administración Pública de Cataluña;15,03;13,96
Institución de las Letras Catalanas;4,27;3,42
Instituto Catalán de la Viña y el Vino (Incavi);3,98;2,98
Instituto Catalán de la Acogida y la Adopción;20,13;18,37
Instituto Catalán de las Mujeres (ICD);12,39;10,59
Instituto de Estadística de Cataluña (Idescat);8,94;8,27
Instituto de Seguridad Pública de Cataluña;29,73;18,09
Instituto Nacional de Educación Física de Cataluña (INEFC);15,39;14,80
Instituto para el Desarrollo de las Comarcas del Ebre (IDECE);2,07;1,96
Instituto para el Desarrollo y la Promoción de l'Alt Pirineu y Aran;2,50;2,27
Patronado de la Montaña de Montserrat;4,59;4,39
Servicio Catalán de la Salud (Catsalut);11294,05;10316,34
Servicio Catalán de Tráfico;168,89;131,26
Servicio de Ocupación de Cataluña (SOC);598,60;496,46
Entidades comerciales y financieras;6,99;6,71
Entidad Autónoma del Diario Oficial y de Publicaciones de la Generalidad (EADOP);6,99;6,71
Total;12291,48;11135,13

