﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Setembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200409
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;73,230;0,1;3,7;2,3
Aliments i begudes no alcohòliques;69,813;-0,1;2,8;1,9
Begudes alcohòliques i tabac;53,666;0,1;5,1;5,1
Vestit i calçat;85,560;2,6;3,9;-7,9
Habitatge;63,211;0,2;3,7;3,1
Parament de casa;80,061;-0,1;1,8;1,0
Medicina;84,514;-0,1;0,4;0,3
Transports;71,194;0,2;7,1;7,9
Comunicacions;121,353;-0,1;-1,2;-0,3
Esbarjo i cultura;98,735;-1,2;2,1;1,4
Ensenyament;60,165;0,5;4,6;1,2
Hotels, cafès i restaurants;69,558;-0,6;4,7;4,6
Altres béns i serveis;65,606;0,1;3,5;3,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Setembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200409
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;75,796;0,2;3,2;2,0
Aliments i begudes no alcohòliques;73,144;0,0;3,0;2,3
Begudes alcohòliques i tabac;52,641;0,1;5,7;5,6
Vestit i calçat;88,842;3,0;2,1;-7,9
Habitatge;63,792;0,2;4,0;3,3
Parament de casa;85,507;0,2;1,5;0,6
Medicina;89,876;0,1;0,2;0,0
Transports;71,046;0,2;6,0;6,8
Comunicacions;120,055;-0,1;-1,0;-0,2
Esbarjo i cultura;104,962;-1,3;0,5;0,7
Ensenyament;64,467;0,8;4,0;1,4
Hotels, cafès i restaurants;71,823;-0,8;4,0;3,8
Altres béns i serveis;70,793;0,2;2,9;2,6

