﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2001
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200100
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;44;0;0;44
De 15 a 19 anys;2160;40;11;2211
De 20 a 24 anys;3692;423;108;4223
De 25 a 29 anys;2359;798;305;3462
De 30 a 34 anys;1101;1123;465;2689
De 35 a 39 anys;457;962;411;1830
De 40 a 44 anys;132;382;175;689
De 45 anys i més;6;33;18;57
Total;9951;3761;1493;15207
Percentatge (%);65,44;24,73;9,83;100,00

