﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Desembre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2076,7;81,5;4,1;3,5
Barcelona;1184,3;39,4;3,4;5,9
Costa Brava;232,1;11,5;5,2;3,8
Costa Daurada;129,4;11,1;9,4;-2,0
Costa Barcelona;282,3;z;z;z
Paisatges Barcelona;30,2;z;z;z
Pirineus;86,6;-17,5;-16,8;7,9
Terres de Lleida;28,1;5,0;21,5;1,5
Terres de l'Ebre;21,2;5,5;35,2;17,7
Val d'Aran;82,4;11,1;15,6;10,6

