﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;349,5;-253,5;-42,0;-27,0
Agricultura, ramaderia, silvicultura i pesca;2,0;0,5;34,5;-40,3
Indústries extractives;0,0;0,0;-100,0;-93,7
Indústries manufactureres;109,7;-108,4;-49,7;-17,1
Energia elèctrica, gas, vapor i aire condicionat;0,1;-1,0;-95,0;-76,4
Aigua, sanejament i gestió de residus;0,3;-4,0;-94,1;-90,8
Construcció;46,4;33,9;271,9;136,3
Comerç a l'engròs i al detall;32,5;-67,2;-67,4;-51,7
Transport i emmagatzematge;4,5;-9,5;-68,1;-60,8
Hostaleria;1,4;-6,9;-82,9;-90,6
Informació i comunicacions;32,0;-37,4;-53,9;-36,8
Activitats financeres i d'assegurances;1,9;-63,1;-97,1;76,2
Activitats immobiliàries;100,1;43,8;77,9;315,4
Activitats professionals, científiques i tècniques;14,1;12,9;..;14,0
Activitats administratives i serveis auxiliars;3,8;-4,0;-50,9;-10,1
Educació;0,0;-1,4;-99,8;..
Activitats sanitàries i de serveis socials;0,2;0,2;..;209,9
Activitats artístiques, recreatives i d'entreteniment;0,6;-42,0;-98,5;-97,5
Altres serveis;0,1;0,1;..;-82,8
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;3135,3;864,7;38,1;-27,1
Agricultura, ramaderia, silvicultura i pesca;20,3;12,1;146,6;35,9
Indústries extractives;0,9;-0,3;-25,3;372,6
Indústries manufactureres;276,2;-296,0;-51,7;-83,9
Energia elèctrica, gas, vapor i aire condicionat;1551,4;1544,9;..;205,5
Aigua, sanejament i gestió de residus;0,3;-4,0;-93,9;-88,6
Construcció;233,5;165,2;241,6;73,1
Comerç a l'engròs i al detall;158,2;-27,2;-14,7;-36,1
Transport i emmagatzematge;84,2;60,8;259,7;..
Hostaleria;10,3;-16,1;-60,9;-81,1
Informació i comunicacions;244,3;-71,2;-22,6;-3,4
Activitats financeres i d'assegurances;183,8;-599,1;-76,5;-52,2
Activitats immobiliàries;156,0;-10,8;-6,5;43,6
Activitats professionals, científiques i tècniques;134,4;117,9;..;402,6
Activitats administratives i serveis auxiliars;63,6;29,0;84,0;73,8
Educació;0,2;-1,8;-91,5;63,1
Activitats sanitàries i de serveis socials;11,4;3,8;49,5;-71,2
Activitats artístiques, recreatives i d'entreteniment;5,9;-39,8;-87,0;-77,8
Altres serveis;0,3;-2,7;-89,5;-76,8

