﻿Extranjeros con autorización de estancia por estudios en vigor. Por sexo
Cataluña
Valor
Fuente: Ministerio de Inclusión, Seguridad Social y Migraciones.
Nota: El total incluye el número de autorizaciones de estancia en las cuales no consta el sexo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10335&t=200200&col=1&lang=es
;Total;Hombres;Mujeres
2022;17084;7494;9590
2021;13726;6221;7505
2020;8173;3718;4455
2019;16911;7333;9578
2018;14609;6541;8068
2017;15819;6838;8981
2016;16825;7256;9569
2015;9777;4349;5428
2014;12860;5725;7135
2013;11861;5341;6520
2012;12990;5797;7193
2011;14753;6399;8354
2010;12580;5515;7065
2009;12752;5648;7100
2008;13218;5975;7237
2007;12484;5689;6795
2006;10632;4986;5646
2005;10009;4712;5297
2004;11304;5267;6037
2003;11923;5599;6323
2002;7353;3476;3877
2001;7045;3283;3758
2000;6859;3199;3655
1999;5300;2511;2771
1998;2638;1274;1346
Extranjeros con autorización de estancia por estudios en vigor. Por sexo
España
Valor
Fuente: Ministerio de Inclusión, Seguridad Social y Migraciones.
Nota: El total incluye el número de autorizaciones de estancia en las cuales no consta el sexo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10335&t=200200&col=1&lang=es
;Total;Hombres;Mujeres
2022;63030;26973;36057
2021;55395;23949;31446
2020;35344;15469;19875
2019;59275;25368;33907
2018;56951;24246;32705
2017;55953;23558;32395
2016;54739;23263;31476
2015;49669;21498;28171
2014;49053;21422;27631
2013;44519;19540;24979
2012;42864;19063;23801
2011;51804;22461;29343
2010;46914;20925;25989
2009;44465;20236;24210
2008;41881;19249;22607
2007;40132;18723;21409
2006;33293;15552;17741
2005;30676;14490;16186
2004;35769;16731;19028
2003;30267;14442;15818
2002;23774;11381;12383
2001;29410;13443;15940
2000;28820;13162;15627
1999;27410;12740;14629
1998;22066;10456;11480

