﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201707
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,0;-0,3;3,1;-0,2
Indústries extractives;98,1;0,0;0,1;0,0
Indústries manufactureres;90,7;-0,2;1,8;0,9
Indústries de productes alimentaris;91,4;-0,2;2,0;1,5
Fabricació de begudes;95,4;0,2;1,5;0,4
Indústries tèxtils;97,3;0,1;0,7;0,7
Confecció de peces de vestir;98,4;-0,4;0,3;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,8;-0,7;0,5;0,6
Indústries del paper;92,3;-0,1;1,9;2,1
Arts gràfiques i reproducció de suports enregistrats;92,8;0,2;1,3;-1,4
Indústries químiques;87,3;-0,7;0,7;2,1
Fabricació de productes farmacèutics;94,8;0,3;1,4;1,4
Fabricació de productes de cautxú i matèries plàstiques;93,7;0,1;0,6;1,0
Fabricació d'altres productes minerals no metàl·lics;94,0;0,0;0,5;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,6;2,0;6,6;1,1
Fabricació de productes metàl·lics, excepte maquinària i equips;92,5;-0,3;2,1;1,6
Fabricació de productes informàtics, electrònics i òptics;97,5;0,0;0,8;0,8
Fabricació de materials i equips elèctrics;96,4;0,2;0,7;0,5
Fabricació de maquinària i equips ncaa;96,0;0,1;0,1;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,0;0,5;1,3
Fabricació d'altres materials de transport;96,5;0,0;-0,9;-0,9
Fabricació de mobles;94,5;0,1;1,5;1,6
Indústries manufactureres diverses;95,6;1,0;-0,9;0,1
Reparació i instal·lació de maquinària i equips;100,2;-0,4;-0,7;0,5
Energia elèctrica i gas;79,9;-0,8;10,8;-5,6
Subministrament d'aigua (1);97,3;-0,1;-0,2;-0,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201707
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,2;-0,1;3,0;-0,3
Indústries extractives;96,4;-0,2;0,9;0,9
Indústries manufactureres;90,7;0,0;2,7;0,8
Indústries de productes alimentaris;94,1;0,1;2,3;1,9
Fabricació de begudes;95,8;0,0;1,4;1,0
Indústries tèxtils;97,8;0,1;0,4;0,4
Confecció de peces de vestir;99,3;-0,1;0,5;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,3;0,0;0,4;0,6
Indústries del paper;91,3;0,3;3,4;3,5
Arts gràfiques i reproducció de suports enregistrats;96,0;-0,7;0,9;-0,7
Indústries químiques;83,2;-0,4;2,0;2,5
Fabricació de productes farmacèutics;96,8;0,2;1,6;1,6
Fabricació de productes de cautxú i matèries plàstiques;94,1;0,2;0,6;1,0
Fabricació d'altres productes minerals no metàl·lics;95,1;0,0;0,0;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,9;0,3;10,5;5,9
Fabricació de productes metàl·lics, excepte maquinària i equips;91,7;-0,1;2,1;1,4
Fabricació de productes informàtics, electrònics i òptics;98,5;0,0;-0,2;0,0
Fabricació de materials i equips elèctrics;96,9;0,4;1,2;1,2
Fabricació de maquinària i equips ncaa;95,9;0,0;0,2;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,0;-0,1;0,1
Fabricació d'altres materials de transport;94,4;0,1;5,0;2,2
Fabricació de mobles;94,1;0,1;0,7;0,6
Indústries manufactureres diverses;94,3;0,3;-0,5;0,1
Reparació i instal·lació de maquinària i equips;96,8;0,0;-0,1;1,1
Energia elèctrica i gas;72,9;-0,8;5,6;-5,5
Subministrament d'aigua (1);98,2;-0,2;-1,0;-0,2

