﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2015/2016
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201500&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1205764;1013202;84,0
Eduación infantil 2º ciclo;227894;209828;92,1
Enseñanzas obligatorias;774890;683809;88,2
Educación primaria;478539;435492;91,0
ESO;296351;248317;83,8
Enseñanzas postobligatorias;202980;119565;58,9
Bachillerato;88716;67583;76,2
Ciclos formativos de grado medio;59112;29279;49,5
Ciclos formativos de grado superior;55152;22703;41,2

