﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Marzo del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200903&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);82,0;-0,5;-1,8;-0,6
Industrias extractivas;114,6;-0,3;-2,9;-1,1
Industrias manufactureras;81,6;-0,6;-4,1;-0,9
Industria de productos alimenticios;79,5;-1,0;-3,9;-1,6
Fabricación de bebidas;84,2;-0,1;3,3;2,4
Industrias textiles;90,5;0,0;1,3;0,6
Confección de prendas de vestir;93,2;-0,1;0,6;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";87,4;-0,3;-1,2;-1,0
Industrias del papel;86,5;-0,5;-1,1;-2,4
Artes gráficas y reproducción de soportes grabados;76,8;-0,6;-1,3;-0,7
Industrias químicas;75,4;0,9;-6,0;-1,4
Fabricación de productos farmacéuticos;94,3;-1,6;0,8;-0,1
Fabricación de productos de caucho y materias plásticas;86,4;-0,1;-0,9;-1,8
Fabricación de otros productos minerales no metálicos;94,5;-1,1;-0,3;-1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";60,0;-3,1;-20,8;-9,6
Fabricación de productos metálicos, excepto maquinaria y equipos;88,1;0,2;3,3;2,3
Fabricación de productos informáticos, electrónicos y ópticos;100,3;-0,9;-1,3;0,2
Fabricación de materiales y equipos eléctricos;78,9;-0,9;-4,5;-2,1
Fabricación de maquinaria y equipos n.c.o.p.;88,8;0,2;2,4;1,6
Fabricación de vehículos de motor, remolques y semirremolques;94,3;0,0;1,1;-0,1
Fabricación de otros materiales de transporte;91,6;0,1;1,2;1,1
Fabricación de muebles;89,5;-0,3;0,7;-1,0
Industrias manufactureras diversas;95,0;-0,6;8,3;5,7
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;83,5;0,1;17,3;1,7
Suministro de agua (1);73,2;0,3;4,8;3,8
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Marzo del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200903&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);76,6;-0,5;-2,5;-0,1
Industrias extractivas;94,8;0,3;2,0;0,5
Industrias manufactureras;80,8;-0,6;-5,7;-1,0
Industria de productos alimenticios;81,8;-0,9;-4,9;-1,6
Fabricación de bebidas;85,9;0,3;4,3;3,1
Industrias textiles;91,4;-0,1;1,1;0,4
Confección de prendas de vestir;99,1;0,1;1,1;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";85,9;-0,4;-0,6;-0,4
Industrias del papel;81,7;0,0;-1,9;-1,9
Artes gráficas y reproducción de soportes grabados;89,1;-0,7;-0,4;-1,2
Industrias químicas;70,6;0,4;-2,2;-1,2
Fabricación de productos farmacéuticos;94,4;-1,1;-0,5;-0,7
Fabricación de productos de caucho y materias plásticas;85,2;-0,1;-1,7;-2,0
Fabricación de otros productos minerales no metálicos;94,5;-0,4;-0,7;-0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";62,1;-2,2;-16,8;-7,2
Fabricación de productos metálicos, excepto maquinaria y equipos;88,2;-0,1;2,2;0,7
Fabricación de productos informáticos, electrónicos y ópticos;116,0;-0,1;0,1;0,5
Fabricación de materiales y equipos eléctricos;90,3;-0,3;-2,8;-1,4
Fabricación de maquinaria y equipos n.c.o.p.;91,5;0,1;2,0;0,7
Fabricación de vehículos de motor, remolques y semirremolques;95,3;0,0;1,4;0,6
Fabricación de otros materiales de transporte;80,4;0,0;1,1;0,6
Fabricación de muebles;88,4;0,0;1,8;0,2
Industrias manufactureras diversas;88,3;0,1;4,5;3,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;64,2;0,3;18,8;4,8
Suministro de agua (1);81,6;0,6;5,9;4,0

