﻿Hotel establishments. Travellers. By origin
"Catalonia. May, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200805&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1463.4,69.0,5.0,1.1
Domestic tourism,554.4,-5.3,-0.9,0.0
Andalusia,27.0,-5.9,-17.9,-1.2
Aragon,18.1,-0.4,-1.9,-4.4
Balearic Is,11.5,0.1,1.0,0.2
Catalonia,294.7,14.6,5.2,1.4
Valencia,33.6,-2.4,-6.6,-6.0
Madrid,67.2,-3.7,-5.2,-2.9
Basque Country,20.8,-4.1,-16.4,-1.8
Rest AACC North (1),48.0,-3.1,-6.0,1.0
Rest AACC South (2),33.4,-0.6,-1.7,4.4
Foreign tourism,909.0,74.3,8.9,2.0
Germany,90.2,0.2,0.3,2.9
Belgium,26.0,-1.1,-3.9,-9.7
France,174.0,21.5,14.1,8.1
Ireland,16.2,1.2,8.2,-9.8
Italy,64.5,10.6,19.6,-4.3
Netherlands,48.2,3.5,7.8,14.0
Nordic countries (3),37.2,6.7,21.9,6.8
Portugal,12.5,0.0,0.4,-24.3
United Kingdom,184.8,6.9,3.9,-7.2
Russia,18.7,4.8,34.2,11.3
Switzerland,14.1,-2.4,-14.7,-9.6
Rest EU(4),46.5,8.3,21.8,12.8
Rest of Europe,22.6,-5.2,-18.6,-2.9
United States,56.5,6.5,13.0,3.8
Rest of America,35.3,1.2,3.4,6.6
Japan,10.8,-2.0,-15.4,-0.8
China,..,..,..,..
Rest of the world (5),51.1,13.5,35.9,29.4

