﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Enero del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;829,6;82,2;11,0;11,0
Turismo doméstico;379,4;30,7;8,8;8,8
Andalucía;19,9;3,8;23,9;23,9
Aragón;8,6;-0,2;-1,8;-1,8
Baleares;7,3;1,2;19,8;19,8
Cataluña;210,1;11,4;5,8;5,8
Comunidad Valenciana;24,3;4,7;24,1;24,1
Madrid;49,2;5,5;12,7;12,7
País Vasco;18,5;-0,6;-3,0;-3,0
Resto CCAA Norte (1);22,6;0,6;2,7;2,7
Resto CCAA Sur (2);19,0;4,1;27,9;27,9
Turismo extranjero;450,2;51,5;12,9;12,9
Alemania;30,9;1,4;4,7;4,7
Bélgica;8,3;-1,4;-14,3;-14,3
Francia;78,2;5,5;7,5;7,5
Irlanda;6,0;1,9;46,8;46,8
Italia;42,4;2,0;4,9;4,9
Países Bajos;11,6;0,4;3,6;3,6
Países Nórdicos (3);14,7;2,4;19,1;19,1
Portugal;8,5;1,0;13,4;13,4
Reino Unido;42,6;7,8;22,3;22,3
Rusia;12,5;-3,7;-22,9;-22,9
Suiza;7,8;1,1;15,6;15,6
Resto UE (4);25,7;5,5;27,0;27,0
Resto de Europa;17,8;5,1;40,4;40,4
Estados Unidos;23,6;4,3;22,2;22,2
Resto de América;28,7;1,3;4,7;4,7
Japón;11,1;0,0;-0,3;-0,3
China;..;..;..;..
Resto del mundo (5);79,7;17,1;27,3;27,3

