﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200503
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,5;0,3;3,8;1,5
Indústries extractives;99,0;0,1;10,8;9,2
Indústries manufactureres;74,7;0,4;3,6;1,5
Indústries de productes alimentaris;69,9;0,5;0,9;1,0
Fabricació de begudes;75,7;-0,2;2,1;1,5
Indústries tèxtils;85,5;0,0;0,8;0,8
Confecció de peces de vestir;88,6;0,6;0,0;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,3;0,8;2,7;1,8
Indústries del paper;81,6;-0,5;0,3;-0,1
Arts gràfiques i reproducció de suports enregistrats;62,0;-0,1;3,9;1,4
Indústries químiques;71,8;0,0;9,8;2,3
Fabricació de productes farmacèutics;90,2;0,0;1,4;1,2
Fabricació de productes de cautxú i matèries plàstiques;79,6;0,4;3,2;2,0
Fabricació d'altres productes minerals no metàl·lics;79,0;0,2;3,1;2,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";54,8;-1,4;12,9;0,0
Fabricació de productes metàl·lics, excepte maquinària i equips;75,5;0,8;4,3;3,2
Fabricació de productes informàtics, electrònics i òptics;112,9;-0,3;-3,2;-4,0
Fabricació de materials i equips elèctrics;62,9;0,2;1,1;0,4
Fabricació de maquinària i equips ncaa;80,7;0,5;3,5;2,7
Fabricació de vehicles de motor, remolcs i semiremolcs;88,4;0,0;1,5;1,2
Fabricació d'altres materials de transport;86,6;0,2;-0,1;1,4
Fabricació de mobles;77,0;0,5;5,1;2,9
Indústries manufactureres diverses;78,1;3,6;6,9;3,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;56,2;0,0;4,1;0,9
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200503
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);67,5;0,7;4,9;2,0
Indústries extractives;80,6;0,3;5,0;2,5
Indústries manufactureres;74,0;0,8;5,1;2,0
Indústries de productes alimentaris;73,0;0,4;2,0;1,6
Fabricació de begudes;73,4;0,0;2,0;1,6
Indústries tèxtils;84,9;0,1;0,5;0,8
Confecció de peces de vestir;93,9;0,5;1,2;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,2;0,3;2,3;1,1
Indústries del paper;75,9;0,0;-0,4;0,0
Arts gràfiques i reproducció de suports enregistrats;80,6;0,3;3,2;0,8
Indústries químiques;63,6;0,3;9,0;2,1
Fabricació de productes farmacèutics;92,0;0,1;1,4;1,2
Fabricació de productes de cautxú i matèries plàstiques;78,9;0,3;4,4;2,0
Fabricació d'altres productes minerals no metàl·lics;82,1;0,2;2,9;1,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,5;-0,6;14,4;0,8
Fabricació de productes metàl·lics, excepte maquinària i equips;75,4;0,4;4,3;2,2
Fabricació de productes informàtics, electrònics i òptics;118,3;-0,7;-2,0;-1,1
Fabricació de materials i equips elèctrics;77,1;0,2;3,2;1,3
Fabricació de maquinària i equips ncaa;82,2;0,6;3,5;2,4
Fabricació de vehicles de motor, remolcs i semiremolcs;90,6;0,1;1,6;0,8
Fabricació d'altres materials de transport;76,9;0,2;-0,5;0,9
Fabricació de mobles;78,2;0,4;4,2;2,3
Indústries manufactureres diverses;74,6;0,8;3,9;1,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;44,6;0,1;3,2;1,2
Subministrament d'aigua (1);..;..;..;..

