﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201207
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5959,6;100,0;-57,4;-1,0;-2,5
Unió Europea (UE-27);3208,1;53,8;42,6;1,3;-6,3
Alemanya;967,0;16,2;14,5;1,5;-9,2
França;567,5;9,5;-70,5;-11,1;-5,7
Itàlia;534,1;9,0;-9,3;-1,7;-10,0
Portugal;134,1;2,3;-0,9;-0,7;-8,8
Altres països i territoris d'Europa;591,4;9,9;-46,7;-7,3;9,0
Regne Unit;198,0;3,3;26,7;15,6;10,6
Suïssa;126,3;2,1;-19,6;-13,5;-11,2
Amèrica del Nord;220,7;3,7;-4,4;-1,9;-15,2
Estats Units, els;214,8;3,6;-3,7;-1,7;-16,3
Amèrica Central i del Sud;257,2;4,3;-10,6;-4,0;22,2
Resta del món;1682,2;28,2;-38,4;-2,2;-1,7
Japó;122,9;2,1;-13,2;-9,7;-0,2
Xina;539,4;9,1;2,8;0,5;-4,4
Importacions. Per àrees geogràfiques i països
Espanya. Juliol del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201207
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22113,0;100,0;956,5;4,5;-0,4
Unió Europea (UE-27);10238,8;46,3;-77,3;-0,7;-4,5
Alemanya;2450,7;11,1;-24,4;-1,0;-8,6
França;2346,6;10,6;-9,7;-0,4;-2,5
Itàlia;1393,4;6,3;-70,0;-4,8;-5,0
Portugal;739,2;3,3;-53,2;-6,7;-3,9
Altres països i territoris d'Europa;2238,3;10,1;120,2;5,7;-4,9
Regne Unit;890,0;4,0;108,9;13,9;-5,3
Suïssa;233,8;1,1;-27,8;-10,6;-9,1
Amèrica del Nord;1012,6;4,6;22,2;2,2;-6,5
Estats Units, els;931,7;4,2;13,1;1,4;-7,2
Amèrica Central i del Sud;2035,8;9,2;652,4;47,2;35,0
Resta del món;6587,4;29,8;239,0;3,8;1,5
Japó;230,2;1,0;-21,1;-8,4;-4,6
Xina;1601,7;7,2;30,1;1,9;-2,6

