﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;480,1;-723,8;-60,1;-28,1
Agricultura, ganadería, silvicultura y pesca;0,0;-0,3;-99,0;-79,6
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;134,6;-97,0;-41,9;68,6
Energía eléctrica, gas, vapor y aire acondicionado;12,6;-43,7;-77,6;-77,5
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-99,2
Construcción;6,6;-4,5;-40,7;-12,1
Comercio al por mayor y al por menor;38,0;-14,0;-27,0;-43,0
Transporte y almacenaje;0,7;-157,4;-99,6;-83,5
Hostelería;25,7;-17,4;-40,4;-72,4
Información y comunicaciones;89,1;86,0;..;-13,9
Actividades financieras y de seguros;42,2;-276,1;-86,7;-72,3
Actividades inmobiliarias;62,0;53,9;..;46,8
Actividades profesionales, científicas y técnicas;40,7;36,1;..;71,8
Actividades administrativas y servicios auxiliares;21,2;-147,2;-87,4;-77,0
Educación;0,0;-0,1;-98,9;-89,6
Actividades sanitarias y de servicios sociales;6,7;-141,9;-95,5;-86,2
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;-82,9;-96,7
Otros servicios;0,0;0,0;-87,6;46,7
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3102,0;708,8;29,6;4,4
Agricultura, ganadería, silvicultura y pesca;4,1;-12,1;-74,7;-45,3
Industrias extractivas;0,1;0,1;..;..
Industrias manufactureras;500,5;51,2;11,4;113,3
Energía eléctrica, gas, vapor y aire acondicionado;16,6;-45,1;-73,1;22,0
Agua, saneamiento y gestión de residuos;1,2;1,1;..;-98,7
Construcción;94,2;13,3;16,5;46,0
Comercio al por mayor y al por menor;237,1;151,4;176,6;-1,1
Transporte y almacenaje;43,3;-166,9;-79,4;-17,6
Hostelería;33,7;-91,9;-73,1;-72,7
Información y comunicaciones;208,3;64,1;44,4;-78,0
Actividades financieras y de seguros;1485,4;1110,6;296,4;141,4
Actividades inmobiliarias;198,4;96,1;93,9;26,7
Actividades profesionales, científicas y técnicas;112,1;-205,3;-64,7;-58,8
Actividades administrativas y servicios auxiliares;153,4;-107,1;-41,1;-43,4
Educación;1,6;1,5;..;-27,4
Actividades sanitarias y de servicios sociales;6,7;-156,0;-95,9;-82,2
Actividades artísticas, recreativas y de entretenimiento;4,3;4,3;..;-19,2
Otros servicios;1,0;-0,6;-37,4;-69,7

