﻿Exports. By activity branches
"Catalonia. February, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5034.5,92.2,1.9,1.3
"Crop and animal production, hunting, fishing and aquaculture",115.9,13.3,13.0,14.3
"Mining, extraction and refined petroleum products",64.2,-10.9,-14.5,29.5
Food products and beverages,547.7,16.4,3.1,2.1
"Textiles, manufacture of wearing apparel, leather and footwear",481.3,2.3,0.5,-3.3
Chemical Industries,1220.7,-20.5,-1.7,-3.8
Basic metals and metals products,308.0,5.5,1.8,-5.2
Machinery and equipments n.e.c,335.5,10.5,3.2,-3.6
"Office, precise and optical equipment",79.1,15.8,24.9,18.2
Electrical and electronic equipment,313.4,6.4,2.1,1.1
Motor vehicles and other transport equipment,956.9,65.4,7.3,12.7
Rest of the branches of activity,581.7,-1.9,-0.3,-1.2
Unclassified,30.1,-10.1,-25.1,-23.5
Exports. By activity branches
"Spain. February, 2015"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,19978.9,191.0,1.0,-1.2
"Crop and animal production, hunting, fishing and aquaculture",1443.0,116.7,8.8,5.5
"Mining, extraction and refined petroleum products",615.0,-370.2,-37.6,-37.4
Food products and beverages,1974.3,92.5,4.9,1.3
"Textiles, manufacture of wearing apparel, leather and footwear",1458.2,61.8,4.4,1.6
Chemical Industries,2688.6,60.7,2.3,-1.1
Basic metals and metals products,1903.9,154.8,8.9,0.2
Machinery and equipments n.e.c,1207.3,-9.4,-0.8,-1.9
"Office, precise and optical equipment",247.8,33.5,15.6,7.1
Electrical and electronic equipment,1049.8,127.8,13.9,5.4
Motor vehicles and other transport equipment,4571.8,50.4,1.1,5.2
Rest of the branches of activity,2274.5,52.5,2.4,-1.7
Unclassified,544.8,-180.0,-24.8,-20.9

