﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201112
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5268,2;100,0;-521,2;-9,0;6,7
Unió Europea (UE-27);2872,2;54,5;-39,5;-1,4;8,9
Alemanya;821,8;15,6;77,8;10,5;23,1
França;525,2;10,0;-37,0;-6,6;11,6
Itàlia;477,7;9,1;-99,1;-17,2;1,4
Portugal;109,1;2,1;-6,8;-5,8;4,1
Altres països i territoris d'Europa;455,7;8,6;-64,5;-12,4;7,0
Regne Unit;161,4;3,1;22,0;15,8;-6,2
Suïssa;103,7;2,0;-3,9;-3,6;13,7
Amèrica del Nord;162,5;3,1;-81,4;-33,4;9,8
Estats Units, els;157,0;3,0;-59,4;-27,4;10,1
Amèrica Central i del Sud;271,5;5,2;-86,4;-24,1;2,8
Resta del món;1506,3;28,6;-249,3;-14,2;2,9
Japó;120,4;2,3;-33,3;-21,7;3,2
Xina;422,8;8,0;-70,2;-14,2;-3,1
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201112
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21294,6;100,0;149,5;0,7;9,6
Unió Europea (UE-27);10117,4;47,5;72,4;0,7;6,2
Alemanya;2297,0;10,8;125,9;5,8;10,5
França;2281,2;10,7;181,9;8,7;9,8
Itàlia;1418,7;6,7;-118,2;-7,7;2,1
Portugal;692,7;3,3;-109,0;-13,6;9,3
Altres països i territoris d'Europa;2224,3;10,4;-23,9;-1,1;12,7
Regne Unit;861,1;4,0;-94,3;-9,9;2,0
Suïssa;297,2;1,4;98,0;49,2;9,7
Amèrica del Nord;850,6;4,0;-299,0;-26,0;12,8
Estats Units, els;752,9;3,5;-256,8;-25,4;12,6
Amèrica Central i del Sud;1905,5;8,9;592,2;45,1;20,5
Resta del món;6196,8;29,1;-192,2;-3,0;11,6
Japó;222,9;1,0;-53,1;-19,2;-7,5
Xina;1382,2;6,5;-124,5;-8,3;-1,1

