﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201306
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,271;0,2;2,6;-0,1
Aliments i begudes no alcohòliques;88,369;0,5;3,7;1,5
Begudes alcohòliques i tabac;91,492;0,0;4,5;3,0
Vestit i calçat;100,048;-0,9;0,2;-3,5
Habitatge;92,724;0,0;1,3;-0,9
Parament de casa;96,659;0,2;2,3;0,9
Medicina;95,715;0,1;16,2;-4,5
Transports;94,986;0,3;1,0;0,1
Comunicacions;106,667;0,0;-4,1;-3,6
Esbarjo i cultura;99,941;0,7;2,4;-0,7
Ensenyament;96,774;0,0;14,5;0,0
Hotels, cafès i restaurants;90,531;0,2;1,0;1,3
Altres béns i serveis;87,877;-0,2;3,4;1,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201306
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,340;0,1;2,1;-0,1
Aliments i begudes no alcohòliques;90,771;0,6;3,7;1,5
Begudes alcohòliques i tabac;91,156;0,0;4,3;3,4
Vestit i calçat;100,109;-1,1;0,1;-3,0
Habitatge;92,716;0,1;0,4;-1,9
Parament de casa;99,678;0,1;1,4;0,3
Medicina;97,286;0,0;13,5;0,1
Transports;95,028;0,3;1,7;0,4
Comunicacions;106,182;0,0;-4,0;-3,6
Esbarjo i cultura;102,715;0,5;1,6;-0,8
Ensenyament;92,926;0,0;10,4;0,0
Hotels, cafès i restaurants;90,618;0,3;0,7;0,8
Altres béns i serveis;90,833;-0,1;2,7;0,5

