﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Febrero del 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1021,0;-2,7;-0,3;1,2
Turismo doméstico;421,9;-13,5;-3,1;-1,2
Andalucía;19,3;0,1;0,5;7,9
Aragón;12,6;1,9;17,8;27,9
Baleares;8,4;-1,5;-14,7;-8,2
Cataluña;231,9;-10,2;-4,2;-1,5
Comunidad Valenciana;24,7;-3,2;-11,6;-14,0
Madrid;56,1;-0,5;-0,9;-1,3
País Vasco;16,0;-5,0;-23,7;-16,5
Resto CCAA Norte (1);28,6;-0,5;-1,8;1,6
Resto CCAA Sur (2);24,3;5,4;28,8;12,6
Turismo extranjero;599,1;10,8;1,8;3,0
Alemania;44,6;5,8;14,9;10,4
Bélgica;14,0;1,8;14,5;11,0
Francia;98,5;-16,1;-14,0;-3,5
Irlanda;6,1;-0,8;-11,9;-2,0
Italia;44,1;2,0;4,7;2,0
Países Bajos;16,4;0,3;1,7;8,6
Países Nórdicos (3);24,1;2,3;10,6;10,7
Portugal;12,5;0,6;5,5;12,3
Reino Unido;58,3;-5,7;-8,9;-6,2
Rusia;14,5;2,6;21,5;26,8
Suiza;11,2;-0,1;-0,8;-4,8
Resto UE (4);34,2;1,0;3,2;1,2
Resto de Europa;16,1;-5,1;-24,1;-11,0
Estados Unidos;41,0;7,5;22,3;23,1
Resto de América;42,1;3,6;9,3;11,3
Japón;16,6;0,4;2,6;-13,4
China;..;..;..;..
Resto del mundo (5);105,0;10,8;11,4;2,5

