﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Gener del 2018
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2060,2;33,5;1,7;1,7
Barcelona;1297,1;-7,9;-0,6;-0,6
Costa Brava;143,9;13,1;10,0;10,0
Costa Daurada;50,0;-20,8;-29,4;-29,4
Costa Barcelona;293,0;9,6;3,4;3,4
Paisatges Barcelona;21,7;-3,9;-15,1;-15,1
Pirineus;115,2;14,7;14,7;14,7
Terres de Lleida;26,1;3,0;13,0;13,0
Terres de l'Ebre;12,0;1,7;17,0;17,0
Val d'Aran;101,1;24,0;31,1;31,1

