﻿Pluviometria. Precipitació mensual i anual. Comarques i Aran
Alt Empordà
Unitats: Mil·límetres.
Font:
2015-2020: Departament de Territori i Sostenibilitat. Servei Meteorològic de Catalunya.
2021-2023: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Servei Meteorològic de Catalunya.
Nota: A partir del maig de 2023, les dades es presenten segons la distribució territorial vigent (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15195&fil=2
;Estacions;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2023;Roses;15,9;63,4;7,7;17,2;16,1;34,7;21,9;32,8;31,1;15,8;19,8;8,5;284,9
2022;Roses;21,8;2,6;137,4;25,5;9,1;6,6;0,1;38,0;73,3;8,4;23,2;28,9;374,9
2021;Roses;53,4;39,2;6,1;40,9;26,6;4,2;8,8;6,4;50,7;13,9;122,3;13,3;385,8
2020;Roses;183,3;2,1;31,3;234,3;27,1;32,4;9,8;11,2;41,3;58,8;52,9;9,7;694,2
2019;Roses;9,6;3,9;0,1;54,8;33,9;10,8;19,7;2,1;92,5;157,8;46,8;90,9;522,9
2018;Roses;21,8;44,3;48,9;63,3;33,1;25,2;22,4;70,7;2,3;222,1;81,3;20,5;655,9
2017;Roses;176,6;52,2;53,3;33,1;13,7;39,4;12,5;8,7;40,9;34,1;4,0;15,6;484,1
2016;Roses;14,9;36,3;36,1;46,1;54,7;47,8;5,3;9,9;48,6;125,7;69,4;51,1;545,9
2015;Roses;20,7;19,0;91,8;45,1;4,5;12,4;25,0;32,2;144,6;28,3;29,5;1,2;454,3

