﻿Índice de calidad del aire ICQA
Cataluña. 2015
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 ICQA: Este índice se elabora con datos de los principales contaminantes atmosféricos: SO2, NO2, O3, CO i PM10.  Puede tomar valores menores de 0 (calidad pobre del aire), entre 0 a 50 (calidad regular) y de 51 a 100 (calidad buena), siendo 100 la mejor calidad del aire.
 ICQA de Barcelona es la media entre los ICQA del Eixample, Ciutadella, Gracia, Palau Reial, Poblenou, Sants y Vall d'Hebron. ICQA de Tarragona es la mediana entre los ICQA de Bonavista, Parc de la Ciutat, Universitat Laboral y Sant Salvador.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15214&t=201500&lang=es
Red de vigilancia. Poblaciones de emplazamiento;Valor máximo;Valor mínimo;Valor medio
Badalona;74;-1;50
Barcelona;92;-52;51
Constantí;78;1;55
Granollers;71;-68;46
L'Hospitalet de Llobregat;81;-72;49
Igualada;84;34;62
Lleida;84;-86;50
Manlleu;80;-39;52
Manresa;77;-36;50
Martorell;84;22;58
Mataró;75;-5;52
Mollet del Vallès;81;20;51
Montcada i Reixac;70;-60;38
Reus;74;-72;50
Sabadell;73;-32;51
Sant Adrià de Besòs;70;-44;44
Sant Andreu de la Barca;87;12;58
Sant Celoni;74;3;50
Sant Cugat del Vallès;79;11;56
Sant Vicenç dels Horts;73;-40;42
Santa Coloma de Gramenet;89;24;61
Tarragona;98;-14;66
Terrassa;74;-14;47
Vic (Estadi);98;-31;54
Vilafranca del Penedès;82;-12;54
Vilanova i la Geltrú;79;9;56
Vila-seca;76;-22;52

