﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Octubre del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200810&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,887;0,4;3,6;2,3
Alimentos y bebidas no alcohólicas;82,367;0,0;4,1;2,1
Bebidas alcohólicas y tabaco;62,934;0,3;4,0;3,9
Vestido y calzado;99,313;10,1;0,8;-2,8
Vivienda;79,844;0,3;7,3;6,6
Menaje del hogar;89,744;0,4;2,3;1,8
Medicina;86,258;0,2;0,6;0,4
Transportes;83,238;-2,6;4,0;1,8
Comunicaciones;117,628;0,0;0,0;0,3
Ocio y cultura;98,843;-0,7;0,9;-0,2
Enseñanza;76,331;3,0;5,1;4,9
Hoteles, cafés y restaurantes;84,094;-0,2;4,5;4,3
Otros bienes y servicios;76,266;0,1;3,8;3,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Octubre del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200810&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;87,160;0,3;3,6;2,4
Alimentos y bebidas no alcohólicas;86,239;-0,1;4,0;2,2
Bebidas alcohólicas y tabaco;61,768;0,1;4,0;3,8
Vestido y calzado;100,781;9,2;0,7;-1,5
Vivienda;79,878;0,1;7,4;6,6
Menaje del hogar;94,888;0,5;2,7;2,1
Medicina;90,562;0,2;0,5;0,3
Transportes;83,221;-2,5;4,2;1,9
Comunicaciones;116,899;0,0;0,0;0,3
Ocio y cultura;103,144;-0,5;0,4;-0,2
Enseñanza;78,157;2,7;4,6;4,3
Hoteles, cafés y restaurantes;85,806;-0,2;4,7;4,3
Otros bienes y servicios;81,084;0,2;3,7;3,4

