﻿Importaciones. Por ramas de actividad
Cataluña. Febrero del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4160,6;203,0;5,1;13,4
Agricultura, ganadería, caza, silvicultura y pesca;185,3;5,3;3,0;-2,7
"Productos energéticas; extracción y refino de petróleo";315,6;-21,9;-6,5;8,5
Alimentación y bebidas;257,7;43,0;20,1;25,0
Textil, confección, cuero y calzado;341,1;27,8;8,9;17,2
Industrias químicas;783,2;63,1;8,8;13,3
Metalurgia y productos metálicos;314,1;33,2;11,8;24,2
Maquinaria y equipos mecánicos;365,7;-21,5;-5,5;1,1
Máquinas de oficina, instrumentos precisión y óptica;142,6;-17,5;-10,9;1,1
Equipos eléctricos y electrónicos;387,8;41,8;12,1;20,7
Vehículos de motor y otros materiales de transporte;545,1;41,0;8,1;19,6
Resto ramas de actividad;499,7;6,8;1,4;11,0
No clasificados;22,9;1,8;8,4;29,7
Importaciones. Por ramas de actividad
España. Febrero del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14093,2;961,5;7,3;13,0
Agricultura, ganadería, caza, silvicultura y pesca;525,1;8,6;1,7;4,0
"Productos energéticas; extracción y refino de petróleo";1454,7;84,8;6,2;12,8
Alimentación y bebidas;767,4;93,4;13,9;18,1
Textil, confección, cuero y calzado;879,7;73,0;9,1;17,3
Industrias químicas;1653,9;208,6;14,4;17,9
Metalurgia y productos metálicos;1048,9;89,4;9,3;16,8
Maquinaria y equipos mecánicos;1091,2;-58,9;-5,1;5,1
Máquinas de oficina, instrumentos precisión y óptica;617,2;15,6;2,6;11,3
Equipos eléctricos y electrónicos;1308,7;37,7;3,0;10,5
Vehículos de motor y otros materiales de transporte;2914,6;307,4;11,8;12,4
Resto ramas de actividad;1766,1;100,6;6,0;13,3
No clasificados;65,8;1,2;1,8;27,1

