﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Gener del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201101
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2216,6;231,6;11,7;11,7
Vols regulars;2177,1;227,4;11,7;11,7
Vols no regulars;36,3;4,3;13,5;13,5
Altres tipus de trànsit;3,2;-0,2;-5,9;-5,9
Barcelona-El Prat Josep Tarradellas;2003,0;330,1;19,7;19,7
Vols regulars;1965,6;325,1;19,8;19,8
Vols no regulars;36,1;4,2;13,3;13,3
Altres tipus de trànsit;1,4;0,7;117,8;117,8
Girona-Costa Brava;189,8;-91,3;-32,5;-32,5
Vols regulars;188,9;-90,4;-32,4;-32,4
Vols no regulars;0,2;0,1;58,1;58,1
Altres tipus de trànsit;0,7;-0,9;-56,9;-56,9
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;23,8;-7,3;-23,4;-23,4
Vols regulars;22,6;-7,3;-24,4;-24,4
Vols no regulars;0,0;0,0;80,0;80,0
Altres tipus de trànsit;1,2;0,0;0,3;0,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Gener del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201101
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12055,1;688,6;6,1;6,1
Vols regulars;11070,0;678,1;6,5;6,5
Vols no regulars;964,3;10,8;1,1;1,1
Altres tipus de trànsit;20,8;-0,3;-1,3;-1,3

