﻿"Sea fishing. Catches and cost. By fish markets. Counties, areas and provinces"
2012
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15445&t=201200&lang=en
,Catches (tons),Cost (milions of euros)
Alt Empordà,4252.7,16.38
"Escala, l'",1419.8,2.60
Llançà,659.1,3.47
"Port de la Selva, el",294.1,2.02
Roses,1879.6,8.29
Baix Camp,1826.5,5.18
Cambrils,1826.5,5.18
Baix Ebre,2406.5,9.67
"Ametlla de Mar, l'",1959.0,7.16
"Ampolla, l'",221.6,1.06
Deltebre,226.0,1.46
Baix Empordà,2737.1,11.43
"Estartit, l'",0.1,0.05
Palamós,1576.7,8.88
St. Feliu de Guíxols,1160.3,2.50
Barcelonès,2872.0,9.72
Badalona,10.8,0.08
Barcelona,2861.2,9.64
Garraf,3450.1,11.59
Vilanova i la Geltrú,3450.1,11.59
Maresme,2160.2,7.95
Arenys de Mar,2160.2,7.95
Mataró,0.0,0.00
Montsià,3530.7,15.32
Alcanar,249.9,0.96
St. Carles de la Ràpita,3280.8,14.36
Selva,2709.6,10.14
Blanes,2709.6,10.14
Tarragonès,3203.6,12.18
Tarragona,3111.5,11.49
Torredembarra,92.1,0.69
Catalonia,29149.0,109.57
Metropolità,5032.2,9.70
Comarques Gironines,9699.4,38.00
Camp de Tarragona,3652.9,17.40
Terres de l'Ebre,5937.2,25.00
Penedès,3450.1,11.60
Barcelona,8482.4,29.25
Girona,9699.3,37.95
Tarragona,9590.1,37.17

