﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5543,3;-312,5;-5,3;3,3
Barcelona;1796,8;112,4;6,7;6,0
Costa Brava;1249,2;-111,6;-8,2;2,9
Costa Daurada;1183,3;-192,5;-14,0;-6,7
Costa Barcelona;1073,2;z;z;z
Paisatges Barcelona;33,5;z;z;z
Pirineus;87,2;8,9;11,3;16,0
Terres de Lleida;29,2;-1,7;-5,4;-8,1
Terres de l'Ebre;69,3;0,7;1,0;2,2
Val d'Aran;21,7;-4,3;-16,4;11,0

