﻿Importacions. Per branques d'activitat
Catalunya. Juny del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6052,9;546,0;9,9;7,1
Agricultura, ramaderia, caça, silvicultura i pesca;267,5;22,2;9,0;-1,8
"Productes energètics; extracció i refinació petroli";701,8;75,3;12,0;-0,3
Alimentació i begudes;498,2;86,9;21,1;5,7
Tèxtil, confecció, cuir i calçat;594,5;106,3;21,8;16,0
Indústries químiques;1162,9;3,7;0,3;3,9
Metal·lúrgia i productes metàl·lics;363,7;47,9;15,2;6,6
Maquinària i equips mecànics;335,6;29,5;9,6;8,3
Màquines d'oficina, instruments precisió i òptica;175,4;-22,2;-11,2;6,5
Equips elèctrics i electrònics;408,0;30,1;8,0;13,6
Vehicles de motor i altres materials de transport;853,4;115,1;15,6;14,4
Resta branques d'activitat;691,0;50,8;7,9;8,0
No classificats;0,9;0,4;83,1;-18,6
Importacions. Per branques d'activitat
Espanya. Juny del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22463,9;1894,0;9,2;4,6
Agricultura, ramaderia, caça, silvicultura i pesca;739,6;-7,9;-1,1;-1,8
"Productes energètics; extracció i refinació petroli";4504,2;34,3;0,8;-5,1
Alimentació i begudes;1556,0;81,6;5,5;-0,7
Tèxtil, confecció, cuir i calçat;1571,2;297,1;23,3;14,3
Indústries químiques;3007,3;-12,0;-0,4;0,2
Metal·lúrgia i productes metàl·lics;1372,0;115,9;9,2;3,9
Maquinària i equips mecànics;1331,3;183,2;16,0;12,5
Màquines d'oficina, instruments precisió i òptica;615,0;30,9;5,3;7,7
Equips elèctrics i electrònics;1473,0;209,7;16,6;9,0
Vehicles de motor i altres materials de transport;3435,1;715,3;26,3;22,3
Resta branques d'activitat;2845,0;248,7;9,6;4,7
No classificats;14,3;-2,8;-16,2;-33,6

