﻿Población de 15 años y más según lengua incial, de identificación y habitual
Cataluña. 2013
Fuente: Idescat y Direcció General de Política Lingüística. Encuesta de usos lingüísticos de la población.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10364&t=201300&lang=es&tema=CULTU
Lenguas más frecuentes;Miles de personas. Lengua inicial;Miles de personas. Lengua de identificación;Miles de personas. Lengua habitual;Porcentaje (%). Lengua inicial;Porcentaje (%). Lengua de identificación;Porcentaje (%). Lengua habitual
Catalán;1940,0;2275,1;2269,6;31,0;36,4;36,3
Castellano;3448,5;2973,6;3172,6;55,1;47,6;50,7
Catalán y castellano;152,7;437,6;426,6;2,4;7,0;6,8
Aranés;2,2;2,3;1,5;0,0;0,0;0,0
Alemán;..;..;..;..;..;..
Inglés;26,5;26,8;26,1;0,4;0,4;0,4
Árabe;151,7;132,2;78,6;2,4;2,1;1,3
Bereber;41,8;33,3;24,4;0,7;0,5;0,4
Francés;38,8;27,4;..;0,6;0,4;..
Gallego;33,2;12,5;..;0,5;0,2;..
Italiano;29,2;..;..;0,5;..;..
Portugués;26,5;19,2;..;0,4;0,3;..
Rumano;56,1;44,5;24,5;0,9;0,7;0,4
Ruso;31,9;28,0;..;0,5;0,5;..
Chino;..;..;..;..;..;..
Otras lenguas (1);193,5;153,4;97,0;3,1;2,5;1,6
Otras combinaciones de lenguas;31,0;34,1;74,0;0,5;0,5;1,2
No consta;50,2;30,0;20,2;0,8;0,5;0,3
Total;6253,8;6253,8;6253,8;100,0;100,0;100,0

