﻿Población activa proyectada. Por sexo
Cataluña. 2025
Unidades: Miles de activos/as.
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10356&t=202500&lang=es
;Valor;Tasa de actividad de 16 a 64 años (%)
Escenario bajo;3824095;75,81
Hombres;2006531;78,99
Mujeres;1817564;72,60
Escenario medio;4095056;78,24
Hombres;2140474;81,12
Mujeres;1954582;75,32
Escenario alto;4363178;80,65
Hombres;2271894;83,22
Mujeres;2091284;78,03

