﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Noviembre del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);22823;3282;16,8;10,0
Fincas urbanas;22603;3226;16,6;10,0
Viviendas;17401;2990;20,7;9,0
Solares;660;131;24,8;12,0
Otras;4543;105;2,4;13,7
Fincas rústicas;220;56;34,1;3,1
Capital prestado (millones de euros);3227,8;..;..;..
Fincas urbanas;3188,1;..;..;..
Viviendas;2302,6;..;..;..
Solares;316,4;167,4;112,4;57,7
Otras;569,1;155,2;37,5;44,7
Fincas rústicas;39,7;17,0;74,8;49,7
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Noviembre del 2004
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);133264;22489;20,3;18,8
Fincas urbanas;129337;22214;20,7;18,9
Viviendas;92631;14148;18,0;11,7
Solares;3767;1200;46,7;-2,4
Otras;32940;6869;26,3;47,3
Fincas rústicas;3927;275;7,5;15,7
Capital prestado (millones de euros);16814,4;..;..;..
Fincas urbanas;15920,9;..;..;..
Viviendas;10492,6;..;..;..
Solares;1694,7;669,0;65,2;27,7
Otras;3733,6;1363,4;57,5;82,8
Fincas rústicas;893,4;340,8;61,7;50,5
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

