﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. January, 2013"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201301&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,79.18,27.79,2.4,-0.6
Barcelona,89.59,40.19,2.2,0.4
Catalunya Central,57.51,17.85,-9.4,-9.7
Costa Brava,51.43,10.67,-3.3,-15.7
Costa Daurada,66.70,16.05,15.8,22.1
Costa Barcelona,58.66,18.89,5.8,-1.8
Pirineus,60.25,10.30,-9.0,-17.7
Terres de Lleida,46.69,9.88,-11.3,-21.5
Terres de l'Ebre,55.59,9.27,-1.6,-11.0
Val d'Aran,91.56,38.51,-3.5,-22.0

