﻿"Foreign students. By ownership of centre and levels. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15726&t=201200&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,299,444,0,282,30,42,16,23,1136
Alt Empordà,1296,2034,34,1534,226,211,30,29,5394
Alt Penedès,581,931,4,686,82,115,25,37,2461
Alt Urgell,64,213,0,159,25,201,31,4,697
Alta Ribagorça,14,30,0,19,1,5,1,0,70
Anoia,462,662,7,556,79,94,44,14,1918
Bages,1042,1282,39,1034,205,203,66,29,3900
Baix Camp,1308,2154,18,1825,260,280,115,106,6066
Baix Ebre,517,866,20,786,99,178,58,32,2556
Baix Empordà,1069,1465,20,1153,176,215,41,32,4171
Baix Llobregat,2355,4273,82,3808,668,719,273,262,12440
Baix Penedès,598,1086,12,825,91,107,14,25,2758
Barcelonès,8425,15270,559,14436,2887,2799,2288,804,47468
Berguedà,176,253,7,194,26,42,3,13,714
Cerdanya,63,154,0,121,13,31,0,0,382
Conca de Barberà,105,158,8,123,5,9,0,2,410
Garraf,488,950,5,801,162,114,29,14,2563
Garrigues,113,159,0,85,6,7,0,0,370
Garrotxa,470,521,13,351,35,84,41,20,1535
Gironès,1663,2422,104,1780,253,396,149,73,6840
Maresme,1793,3212,31,2296,375,385,111,103,8306
Montsià,482,741,11,574,86,110,36,29,2069
Noguera,267,409,6,325,41,57,12,9,1126
Osona,1263,1759,24,1157,141,204,66,67,4681
Pallars Jussà,79,126,0,97,8,61,7,0,378
Pallars Sobirà,17,49,0,36,7,19,4,0,132
Pla d'Urgell,348,470,17,248,26,66,27,32,1234
Pla de l'Estany,264,383,0,279,32,23,9,0,990
Priorat,44,67,0,56,5,17,0,0,189
Ribera d'Ebre,159,264,0,169,13,24,3,15,647
Ripollès,79,169,2,116,16,28,6,4,420
Segarra,352,424,0,266,31,150,15,4,1242
Segrià,1470,2081,33,1493,262,383,149,96,5967
Selva,980,1713,21,1261,178,178,37,29,4397
Solsonès,88,128,0,90,21,26,6,6,365
Tarragonès,1680,2319,77,2023,393,487,245,121,7345
Terra Alta,45,89,0,52,5,10,0,0,201
Urgell,355,460,5,315,37,51,29,9,1261
Val d'Aran,46,99,0,57,11,34,0,6,253
Vallès Occidental,3321,5644,148,4781,883,934,357,248,16316
Vallès Oriental,1565,2646,58,2004,272,403,114,150,7212
Catalonia,35805,58579,1365,48253,8172,9502,4457,2447,168580
Metropolità,17459,31045,878,27325,5085,5240,3143,1567,91742
Comarques Gironines,5821,8707,194,6474,916,1135,313,187,23747
Camp de Tarragona,3436,5142,103,4309,693,835,376,252,15146
Terres de l'Ebre,1203,1960,31,1581,203,322,97,76,5473
Ponent,2905,4003,61,2732,403,714,232,150,11200
Comarques Centrals,2569,3422,70,2475,393,475,141,115,9660
Alt Pirineu i Aran,283,671,0,489,65,351,43,10,1912
Penedès,2129,3629,28,2868,414,430,112,90,9700
Barcelona,21467,36878,964,31753,5780,6012,3376,1741,107971
Girona,5881,8850,194,6595,929,1166,313,187,24115
Lleida,3220,4663,61,3190,476,1060,281,166,13117
Tarragona,5237,8188,146,6715,987,1264,487,353,23377
"Foreign students. By ownership of centre and levels. Public sector. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15726&t=201200&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,279,414,0,231,30,42,16,23,1035
Alt Empordà,1226,1943,34,1429,213,203,30,17,5095
Alt Penedès,523,821,0,584,79,115,25,37,2184
Alt Urgell,56,189,0,113,25,146,19,4,552
Alta Ribagorça,14,30,0,19,1,5,1,0,70
Anoia,355,514,0,425,70,94,41,7,1506
Bages,904,1091,0,785,192,163,43,17,3195
Baix Camp,1088,1912,0,1581,248,271,115,82,5297
Baix Ebre,449,844,20,679,94,165,58,18,2327
Baix Empordà,925,1261,20,988,164,215,41,32,3646
Baix Llobregat,2211,4111,53,3358,630,647,253,178,11441
Baix Penedès,585,1046,12,767,88,105,14,11,2628
Barcelonès,6625,12443,286,10552,2228,1933,1457,466,35990
Berguedà,137,189,0,157,23,26,0,7,539
Cerdanya,58,146,0,113,13,31,0,0,361
Conca de Barberà,90,127,0,119,5,9,0,0,350
Garraf,424,843,5,681,155,97,29,14,2248
Garrigues,98,143,0,60,6,7,0,0,314
Garrotxa,407,410,0,276,35,83,41,20,1272
Gironès,1541,2116,70,1425,216,387,142,38,5935
Maresme,1344,2442,15,1665,331,344,89,82,6312
Montsià,475,715,0,549,86,110,36,21,1992
Noguera,229,357,0,262,27,53,12,0,940
Osona,837,1139,0,685,116,170,52,49,3048
Pallars Jussà,70,108,0,73,8,61,7,0,327
Pallars Sobirà,17,49,0,36,7,19,4,0,132
Pla d'Urgell,289,372,17,190,22,41,8,24,963
Pla de l'Estany,263,373,0,261,32,23,9,0,961
Priorat,44,67,0,56,5,17,0,0,189
Ribera d'Ebre,157,257,0,165,13,24,3,15,634
Ripollès,60,139,2,88,13,28,3,0,333
Segarra,300,369,0,250,31,150,15,4,1119
Segrià,1315,1848,21,1253,233,351,126,48,5195
Selva,874,1577,21,1195,176,178,37,29,4087
Solsonès,51,86,0,53,16,11,2,6,225
Tarragonès,1598,2167,47,1834,370,463,226,73,6778
Terra Alta,45,89,0,52,5,10,0,0,201
Urgell,282,353,0,234,33,41,29,9,981
Val d'Aran,46,99,0,57,11,34,0,6,253
Vallès Occidental,3030,5044,89,3828,800,765,327,168,14051
Vallès Oriental,1425,2374,58,1665,258,381,111,112,6384
Catalonia,30746,50617,770,38793,7108,8018,3421,1617,141090
Metropolità,14635,26414,501,21068,4247,4070,2237,1006,74178
Comarques Gironines,5296,7819,147,5662,849,1117,303,136,21329
Camp de Tarragona,3099,4687,47,3821,658,802,357,178,13649
Terres de l'Ebre,1126,1905,20,1445,198,309,97,54,5154
Ponent,2513,3442,38,2249,352,643,190,85,9512
Comarques Centrals,1929,2505,0,1680,347,370,97,79,7007
Alt Pirineu i Aran,261,621,0,411,65,296,31,10,1695
Penedès,1887,3224,17,2457,392,411,109,69,8566
Barcelona,17811,31007,506,24385,4882,4735,2427,1137,86890
Girona,5351,7954,147,5775,862,1148,303,136,21676
Lleida,2774,4018,38,2600,420,919,223,101,11093
Tarragona,4810,7638,79,6033,944,1216,468,243,21431
"Foreign students. By ownership of centre and levels. Private sector. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15726&t=201200&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,PIPQ,Total
Alt Camp,20,30,0,51,0,0,0,0,101
Alt Empordà,70,91,0,105,13,8,0,12,299
Alt Penedès,58,110,4,102,3,0,0,0,277
Alt Urgell,8,24,0,46,0,55,12,0,145
Alta Ribagorça,0,0,0,0,0,0,0,0,0
Anoia,107,148,7,131,9,0,3,7,412
Bages,138,191,39,249,13,40,23,12,705
Baix Camp,220,242,18,244,12,9,0,24,769
Baix Ebre,68,22,0,107,5,13,0,14,229
Baix Empordà,144,204,0,165,12,0,0,0,525
Baix Llobregat,144,162,29,450,38,72,20,84,999
Baix Penedès,13,40,0,58,3,2,0,14,130
Barcelonès,1800,2827,273,3884,659,866,831,338,11478
Berguedà,39,64,7,37,3,16,3,6,175
Cerdanya,5,8,0,8,0,0,0,0,21
Conca de Barberà,15,31,8,4,0,0,0,2,60
Garraf,64,107,0,120,7,17,0,0,315
Garrigues,15,16,0,25,0,0,0,0,56
Garrotxa,63,111,13,75,0,1,0,0,263
Gironès,122,306,34,355,37,9,7,35,905
Maresme,449,770,16,631,44,41,22,21,1994
Montsià,7,26,11,25,0,0,0,8,77
Noguera,38,52,6,63,14,4,0,9,186
Osona,426,620,24,472,25,34,14,18,1633
Pallars Jussà,9,18,0,24,0,0,0,0,51
Pallars Sobirà,0,0,0,0,0,0,0,0,0
Pla d'Urgell,59,98,0,58,4,25,19,8,271
Pla de l'Estany,1,10,0,18,0,0,0,0,29
Priorat,0,0,0,0,0,0,0,0,0
Ribera d'Ebre,2,7,0,4,0,0,0,0,13
Ripollès,19,30,0,28,3,0,3,4,87
Segarra,52,55,0,16,0,0,0,0,123
Segrià,155,233,12,240,29,32,23,48,772
Selva,106,136,0,66,2,0,0,0,310
Solsonès,37,42,0,37,5,15,4,0,140
Tarragonès,82,152,30,189,23,24,19,48,567
Terra Alta,0,0,0,0,0,0,0,0,0
Urgell,73,107,5,81,4,10,0,0,280
Val d'Aran,0,0,0,0,0,0,0,0,0
Vallès Occidental,291,600,59,953,83,169,30,80,2265
Vallès Oriental,140,272,0,339,14,22,3,38,828
Catalonia,5059,7962,595,9460,1064,1484,1036,830,27490
Metropolità,2824,4631,377,6257,838,1170,906,561,17564
Comarques Gironines,525,888,47,812,67,18,10,51,2418
Camp de Tarragona,337,455,56,488,35,33,19,74,1497
Terres de l'Ebre,77,55,11,136,5,13,0,22,319
Ponent,392,561,23,483,51,71,42,65,1688
Comarques Centrals,640,917,70,795,46,105,44,36,2653
Alt Pirineu i Aran,22,50,0,78,0,55,12,0,217
Penedès,242,405,11,411,22,19,3,21,1134
Barcelona,3656,5871,458,7368,898,1277,949,604,21081
Girona,530,896,47,820,67,18,10,51,2439
Lleida,446,645,23,590,56,141,58,65,2024
Tarragona,427,550,67,682,43,48,19,110,1946

