﻿Importacions. Per branques d'activitat
Catalunya. Abril del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3642,0;303,4;9,1;18,3
Agricultura, ramaderia, caça, silvicultura i pesca;139,4;-35,0;-20,1;-7,1
"Productes energètics; extracció i refinació petroli";237,0;129,3;120,1;184,6
Alimentació i begudes;218,9;5,0;2,3;6,4
Tèxtil, confecció, cuir i calçat;256,9;7,7;3,1;12,7
Indústries químiques;654,3;-6,6;-1,0;8,3
Metal·lúrgia i productes metàl·lics;260,9;51,2;24,4;36,9
Maquinària i equips mecànics;377,1;3,7;1,0;16,4
Màquines d'oficina, instruments precisió i òptica;142,8;-18,5;-11,5;-0,6
Equips elèctrics i electrònics;357,4;45,9;14,7;30,7
Vehicles de motor i altres materials de transport;504,4;58,9;13,2;5,9
Resta branques d'activitat;472,8;41,7;9,7;14,2
No classificats;20,3;20,0;8381,7;7952,2
Importacions. Per branques d'activitat
Espanya. Abril del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;12903,6;1613,2;14,3;22,8
Agricultura, ramaderia, caça, silvicultura i pesca;431,8;-70,0;-13,9;-1,9
"Productes energètics; extracció i refinació petroli";1341,7;608,8;83,1;134,8
Alimentació i begudes;710,1;-2,0;-0,3;4,6
Tèxtil, confecció, cuir i calçat;611,8;37,3;6,5;17,1
Indústries químiques;1343,4;35,5;2,7;11,0
Metal·lúrgia i productes metàl·lics;890,4;99,2;12,5;25,7
Maquinària i equips mecànics;1135,4;-25,5;-2,2;8,7
Màquines d'oficina, instruments precisió i òptica;567,4;-23,1;-3,9;11,6
Equips elèctrics i electrònics;1248,4;209,4;20,1;35,0
Vehicles de motor i altres materials de transport;2962,3;573,9;24,0;18,0
Resta branques d'activitat;1602,8;128,7;8,7;16,5
No classificats;57,9;41,0;242,7;146,2

