﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2014
Unidades: Personas.
Fuente: Idescat, a partir del Padrón continuo del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201400&lang=es
;Valor;Variación (%)
Total;1089214;-6,0
De 0 a 14 años;182999;-6,0
De 15 a 64 años;872412;-6,1
De 65 años y más;33803;-2,0
Hombres;570199;-6,5
De 0 a 14 años;94588;-6,0
De 15 a 64 años;460564;-6,8
De 65 años y más;15047;-2,1
Mujeres;519015;-5,4
De 0 a 14 años;88411;-6,1
De 15 a 64 años;411848;-5,4
De 65 años y más;18756;-2,0
Porcentaje sobre la población total (%);14,5;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2014
Unidades: Personas.
Fuente: INE. Estadística del Padrón continuo.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=201400&lang=es
;Valor;Variación (%)
Total;5023487;-9,4
De 0 a 14 años;751409;-7,3
De 15 a 64 años;3967117;-9,3
De 65 años y más;304961;-15,7
Hombres;2570247;-10,0
De 0 a 14 años;386849;-7,3
De 15 a 64 años;2033794;-9,9
De 65 años y más;149604;-16,8
Mujeres;2453240;-8,9
De 0 a 14 años;364560;-7,2
De 15 a 64 años;1933323;-8,7
De 65 años y más;155357;-14,5
Porcentaje sobre la población total (%);10,7;z

