﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6312,4;421,2;7,1;6,1
Agricultura, ganadería, caza, silvicultura y pesca;299,4;15,3;5,4;-0,7
"Productos energéticas; extracción y refino de petróleo";453,9;-260,9;-36,5;-29,8
Alimentación y bebidas;476,9;59,9;14,4;11,0
Textil, confección, cuero y calzado;601,5;101,1;20,2;17,5
Industrias químicas;1304,2;16,4;1,3;3,0
Metalurgia y productos metálicos;369,9;36,2;10,9;9,3
Maquinaria y equipos mecánicos;396,6;91,8;30,1;17,3
Máquinas de oficina, instrumentos precisión y óptica;223,9;46,1;25,9;14,2
Equipos eléctricos y electrónicos;437,9;3,9;0,9;11,6
Vehículos de motor y otros materiales de transporte;1028,8;241,4;30,7;21,9
Resto ramas de actividad;716,0;67,3;10,4;10,2
No clasificados;3,3;2,7;423,3;183,6
Importaciones. Por ramas de actividad
España. Abril del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23169,5;1656,3;7,7;4,3
Agricultura, ganadería, caza, silvicultura y pesca;972,9;106,5;12,3;9,2
"Productos energéticas; extracción y refino de petróleo";3556,8;-924,9;-20,6;-29,7
Alimentación y bebidas;1592,8;174,3;12,3;9,1
Textil, confección, cuero y calzado;1636,3;178,1;12,2;14,2
Industrias químicas;3418,8;411,2;13,7;9,0
Metalurgia y productos metálicos;1451,8;119,4;9,0;7,3
Maquinaria y equipos mecánicos;1460,0;276,6;23,4;18,6
Máquinas de oficina, instrumentos precisión y óptica;741,5;151,8;25,7;19,5
Equipos eléctricos y electrónicos;1556,3;169,7;12,2;17,5
Vehículos de motor y otros materiales de transporte;3809,2;632,8;19,9;19,2
Resto ramas de actividad;2949,0;345,5;13,3;11,9
No clasificados;24,1;15,3;172,3;71,4

