﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Febrero del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;868,8;62,5;7,8;8,5
Turismo doméstico;399,9;32,4;8,8;10,4
Andalucía;19,1;-0,5;-2,3;-0,6
Aragón;11,9;2,7;29,4;11,8
Baleares;7,2;-1,7;-18,8;-20,9
Cataluña;232,4;24,4;11,8;15,2
Comunidad Valenciana;22,4;0,7;3,4;-3,4
Madrid;46,0;3,9;9,2;10,0
País Vasco;18,8;3,9;25,9;33,8
Resto CCAA Norte (1);25,5;-0,7;-2,6;-3,4
Resto CCAA Sur (2);16,6;-0,5;-2,7;1,4
Turismo extranjero;468,8;30,2;6,9;7,0
Alemania;33,8;-1,5;-4,1;1,9
Bélgica;8,7;0,2;1,8;16,3
Francia;91,2;14,8;19,4;22,5
Irlanda;5,4;0,3;5,4;5,0
Italia;35,1;-0,7;-2,0;11,4
Países Bajos;16,1;3,1;23,5;7,9
Países Nórdicos (3);20,4;-1,1;-5,2;-13,6
Portugal;10,4;0,6;6,3;3,8
Reino Unido;56,1;10,0;21,7;14,9
Rusia;6,6;-5,5;-45,4;-31,1
Suiza;8,6;0,0;0,0;4,4
Resto UE (4);24,8;1,9;8,2;7,5
Resto de Europa;16,1;0,9;6,0;-2,7
Estados Unidos;26,4;-1,0;-3,7;0,1
Resto de América;25,5;0,5;1,9;-2,6
Japón;15,2;-0,4;-2,4;-5,2
China;..;..;..;..
Resto del mundo (5);68,4;8,1;13,4;13,4

