﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Agosto del 2006
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200608&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);76,8;6,0;5,5
Industrias extractivas;391,4;-23,9;-9,1
Industrias manufactureras;74,3;4,9;5,7
Industrias de alimentación y bebidas;77,7;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;88,1;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;121,2;0,0;0,0
Industrias químicas;77,2;-5,8;-0,8
Fabricación de productos farmacéuticos;29,6;-20,2;2,5
Fabricación productos caucho y materias plásticas;67,8;-1,7;1,9
Fabricación de otros productos minerales no metálicos;132,4;5,0;8,9
Metalurgia y fabricación de productos metálicos;86,3;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;72,5;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;58,8;20,8;23,5
Fabricación de material de transporte;74,4;0,0;0,0
Otras industrias manufactureras;74,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;101,2;23,7;5,2
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Agosto del 2006
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200608&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);93,9;3,0;4,0
Industrias extractivas;275,2;2,7;2,5
Industrias manufactureras;90,2;3,8;4,3
Industrias de alimentación y bebidas;94,2;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;121,3;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;108,1;0,0;0,0
Industrias químicas;74,9;-1,3;1,9
Fabricación de productos farmacéuticos;36,1;6,3;11,7
Fabricación productos caucho y materias plásticas;76,6;4,7;2,9
Fabricación de otros productos minerales no metálicos;165,1;1,9;4,7
Metalurgia y fabricación de productos metálicos;99,7;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;86,5;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;63,3;25,8;13,5
Fabricación de material de transporte;69,3;0,0;0,0
Otras industrias manufactureras;99,6;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;114,1;2,7;1,9
Suministro de agua;0,0;0,0;0,0

