﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;310,0;-39,6;-11,3;-38,1
Agricultura, ganadería, silvicultura y pesca;0,5;-1,5;-75,9;58,3
Industrias extractivas;44,0;44,0;..;..
Industrias manufactureras;78,3;-31,4;-28,7;26,3
Energía eléctrica, gas, vapor y aire acondicionado;14,5;14,5;..;-84,7
Agua, saneamiento y gestión de residuos;0,0;-0,2;-97,4;-97,5
Construcción;12,9;-33,4;-72,1;-41,3
Comercio al por mayor y al por menor;104,4;71,9;221,6;142,4
Transporte y almacenaje;0,5;-3,9;-88,5;-61,6
Hostelería;1,8;0,4;28,1;-48,7
Información y comunicaciones;12,0;-20,0;-62,6;-92,9
Actividades financieras y de seguros;4,6;2,7;139,5;-94,8
Actividades inmobiliarias;11,8;-88,3;-88,2;-76,2
Actividades profesionales, científicas y técnicas;7,6;-6,5;-46,2;-15,9
Actividades administrativas y servicios auxiliares;6,4;2,6;69,1;-29,8
Educación;0,1;0,1;..;-99,1
Actividades sanitarias y de servicios sociales;0,3;0,1;61,0;51,3
Actividades artísticas, recreativas y de entretenimiento;10,0;9,4;..;..
Otros servicios;0,3;0,3;340,1;106,1
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1289,2;-1846,1;-58,9;-14,0
Agricultura, ganadería, silvicultura y pesca;1,7;-18,6;-91,5;-8,9
Industrias extractivas;96,0;95,1;..;..
Industrias manufactureras;132,6;-143,6;-52,0;33,6
Energía eléctrica, gas, vapor y aire acondicionado;461,8;-1089,6;-70,2;-71,8
Agua, saneamiento y gestión de residuos;0,0;-0,3;-96,9;-64,3
Construcción;89,3;-144,2;-61,8;-43,6
Comercio al por mayor y al por menor;193,0;34,8;22,0;37,4
Transporte y almacenaje;18,0;-66,2;-78,6;-86,4
Hostelería;26,7;16,4;158,7;343,7
Información y comunicaciones;54,0;-190,3;-77,9;75,5
Actividades financieras y de seguros;61,5;-122,4;-66,6;-20,6
Actividades inmobiliarias;66,7;-89,2;-57,2;-26,7
Actividades profesionales, científicas y técnicas;36,1;-98,4;-73,2;-85,1
Actividades administrativas y servicios auxiliares;27,0;-36,7;-57,6;-35,7
Educación;0,1;0,0;-29,2;-12,2
Actividades sanitarias y de servicios sociales;2,4;-8,9;-78,7;-52,0
Actividades artísticas, recreativas y de entretenimiento;21,8;15,8;265,8;259,2
Otros servicios;0,5;0,2;57,2;-82,4

