﻿Exportacions. Per branques d'activitat
Catalunya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3370,2;96,5;2,9;2,2
Agricultura, ramaderia, caça, silvicultura i pesca;61,9;1,6;2,7;2,8
"Productes energètics; extracció i refinació petroli";38,4;-6,1;-13,6;-18,0
Alimentació i begudes;267,0;3,6;1,4;5,6
Tèxtil, confecció, cuir i calçat;253,8;-19,1;-7,0;-3,5
Indústries químiques;653,2;-21,8;-3,2;0,7
Metal·lúrgia i productes metàl·lics;180,9;14,3;8,6;5,9
Maquinària i equips mecànics;227,9;-8,9;-3,8;2,4
Màquines d'oficina, instruments precisió i òptica;73,5;3,6;5,2;13,3
Equips elèctrics i electrònics;381,7;40,2;11,8;4,2
Vehicles de motor i altres materials de transport;737,6;78,0;11,8;-0,5
Resta branques d'activitat;454,7;13,0;2,9;8,3
No classificats;39,6;-2,1;-4,9;-5,1
Exportacions. Per branques d'activitat
Espanya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13033,0;874,9;7,2;4,3
Agricultura, ramaderia, caça, silvicultura i pesca;871,8;-6,7;-0,8;2,6
"Productes energètics; extracció i refinació petroli";433,7;115,4;36,2;9,7
Alimentació i begudes;1068,0;1,3;0,1;6,3
Tèxtil, confecció, cuir i calçat;647,8;-39,7;-5,8;-1,0
Indústries químiques;1306,8;-10,2;-0,8;-1,8
Metal·lúrgia i productes metàl·lics;986,8;131,1;15,3;12,6
Maquinària i equips mecànics;745,6;46,0;6,6;5,6
Màquines d'oficina, instruments precisió i òptica;221,4;-11,5;-5,0;4,9
Equips elèctrics i electrònics;884,5;85,2;10,7;5,2
Vehicles de motor i altres materials de transport;3977,9;500,2;14,4;4,8
Resta branques d'activitat;1698,5;62,3;3,8;4,5
No classificats;190,1;1,6;0,9;0,9

