﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Octubre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201710&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,604;0,8;1,9;0,7
Alimentos y bebidas no alcohólicas;93,521;1,1;3,0;2,3
Bebidas alcohólicas y tabaco;96,597;0,1;1,6;1,1
Vestido y calzado;101,414;11,0;0,4;-3,8
Vivienda;93,500;1,1;1,6;-0,1
Menaje del hogar;97,452;0,3;-0,1;-0,3
Medicina;97,570;0,0;1,3;1,3
Transportes;93,134;-0,2;2,9;1,5
Comunicaciones;101,688;-0,2;0,5;0,5
Ocio y cultura;99,004;-1,7;1,9;-2,3
Enseñanza;101,459;0,5;0,6;0,5
Hoteles, cafés y restaurantes;95,642;-0,5;2,6;3,0
Otros bienes y servicios;94,412;0,0;1,2;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Octubre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201710&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,710;0,9;1,6;0,6
Alimentos y bebidas no alcohólicas;94,382;1,2;2,3;2,0
Bebidas alcohólicas y tabaco;96,806;0,1;1,8;1,4
Vestido y calzado;102,406;11,1;0,5;-2,4
Vivienda;93,039;1,4;2,2;0,2
Menaje del hogar;97,958;0,2;-0,6;-0,7
Medicina;97,846;-0,1;0,5;0,5
Transportes;92,604;0,0;2,2;0,9
Comunicaciones;101,355;-0,2;0,6;0,6
Ocio y cultura;99,803;-1,6;1,5;-1,9
Enseñanza;97,992;0,5;0,8;0,7
Hoteles, cafés y restaurantes;94,982;-0,3;2,1;2,4
Otros bienes y servicios;95,503;0,1;0,5;0,4

