﻿Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2015
Unidades: Personas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=201500&lang=es
;Valor;Variación (%)
Total;1698737;4,3
Venta y reparación de vehículos de motor y motocicletas;45076;2,6
Comercio al por mayor e intermediarios, excepto vehículos motor;220427;2,9
Comercio al detalle, excepto vehículos motor y motocicletas;292614;1,8
Transporte y almacenaje;161158;1,1
Hostelería;234179;2,5
Información y comunicaciones;84533;2,2
Actividades inmobiliarias;51536;4,7
Actividades profesionales, científicas y técnicas;205217;2,9
Actividades administrativas y servicios auxiliares;276875;9,7
Actividades artísticas, recreativas y de entretenimiento;74897;19,2
Otros servicios;52226;8,9
Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2015
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=201500&lang=es
;Valor;Variación (%)
Total;8932845;3,6
Venta y reparación de vehículos de motor y motocicletas;287754;7,1
Comercio al por mayor e intermediarios, excepto vehículos motor;1043679;3,8
Comercio al detalle, excepto vehículos motor y motocicletas;1693544;3,0
Transporte y almacenaje;864265;1,6
Hostelería;1382037;0,7
Información y comunicaciones;440507;5,2
Actividades inmobiliarias;210858;8,4
Actividades profesionales, científicas y técnicas;1003041;3,5
Actividades administrativas y servicios auxiliares;1381484;5,5
Actividades artísticas, recreativas y de entretenimiento;328185;11,6
Otros servicios;297491;1,9

