﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2011
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201110
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);95,5;-4,1;0,6
Indústries extractives;126,8;-28,3;-12,0
Indústries manufactureres;94,8;-3,5;0,8
Indústries d'alimentació i begudes;95,2;4,9;0,6
Indústries tèxtils, de la confecció, cuir i calçat;90,6;-14,5;-1,0
Indústries del paper, arts gràfiques i suports enregistrats;113,9;-10,2;-5,6
Indústries químiques;88,4;-2,1;2,7
Fabricació de productes farmacèutics;84,3;-12,3;5,6
Fabricació productes cautxú i matèries plàstiques;84,1;0,6;2,9
Fabricació d'altres productes minerals no metàl·lics;98,3;-2,6;-3,0
Metal·lúrgia i fabricació de productes metàl·lics;96,5;-7,6;-1,3
Materials i equips elèctrics, electrònics i òptics;95,9;-21,6;-7,2
Fabricació de maquinària i equips mecànics;86,7;23,7;14,2
Fabricació de material de transport;135,1;-0,1;5,0
Altres indústries manufactureres;83,1;-0,1;1,9
Energia elèctrica, gas, vapor i aire condicionat;107,7;-6,2;-1,5
Subministrament d'aigua;74,8;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2011
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201110
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,5;-4,8;-0,9
Indústries extractives;176,6;-27,7;-18,6
Indústries manufactureres;98,4;-3,8;-0,5
Indústries d'alimentació i begudes;94,1;0,2;-0,2
Indústries tèxtils, de la confecció, cuir i calçat;104,2;-12,3;-3,9
Indústries del paper, arts gràfiques i suports enregistrats;120,9;-5,8;-2,7
Indústries químiques;87,7;-1,1;2,3
Fabricació de productes farmacèutics;80,6;-5,1;1,5
Fabricació productes cautxú i matèries plàstiques;89,2;-4,3;0,1
Fabricació d'altres productes minerals no metàl·lics;104,1;-13,6;-7,8
Metal·lúrgia i fabricació de productes metàl·lics;106,2;-3,5;1,1
Materials i equips elèctrics, electrònics i òptics;94,6;-12,6;-3,5
Fabricació de maquinària i equips mecànics;86,6;17,5;8,0
Fabricació de material de transport;112,7;-3,2;1,5
Altres indústries manufactureres;95,1;-9,5;-4,7
Energia elèctrica, gas, vapor i aire condicionat;107,2;-5,9;-3,0
Subministrament d'aigua;76,0;0,0;0,0

