﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Març del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);26673;-4981;-15,7;-9,8
Finques urbanes;26382;-4954;-15,8;-9,8
Habitatges;19773;-4490;-18,5;-12,1
Solars;861;-70;-7,5;-1,4
Altres;5748;-394;-6,4;-1,8
Finques rústiques;291;-27;-8,5;-8,8
Capital prestat (milions d'euros);5158,1;-480,3;-8,5;4,5
Finques urbanes;5053,6;-505,3;-9,1;4,1
Habitatges;3531,5;-498,9;-12,4;-0,8
Solars;514,0;-6,6;-1,3;25,6
Altres;1008,1;0,2;0,0;13,1
Finques rústiques;104,5;25,0;31,4;27,8
Hipoteques cancel·lades (nombre);15316;-1705;-10,0;-4,5
Finques urbanes;15135;-1722;-10,2;-4,6
Habitatges;11335;-1727;-13,2;-8,0
Solars;303;65;27,3;14,0
Altres;3497;-60;-1,7;6,3
Finques rústiques;181;17;10,4;10,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Març del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);168948;-13734;-7,5;-3,4
Finques urbanes;164428;-13112;-7,4;-3,2
Habitatges;116651;-10582;-8,3;-4,1
Solars;6812;994;17,1;24,7
Altres;40965;-3524;-7,9;-3,9
Finques rústiques;4520;-622;-12,1;-9,7
Capital prestat (milions d'euros);27636,0;-801,7;-2,8;8,4
Finques urbanes;26280,4;-646,0;-2,4;8,2
Habitatges;17146,4;-338,7;-1,9;5,8
Solars;3569,7;345,5;10,7;42,6
Altres;5564,3;-652,9;-10,5;-0,9
Finques rústiques;1355,6;-155,6;-10,3;11,3
Hipoteques cancel·lades (nombre);89118;-2826;-3,1;-2,2
Finques urbanes;86943;-2371;-2,7;-1,9
Habitatges;64454;-1612;-2,4;-0,7
Solars;2236;515;29,9;30,6
Altres;20253;-1274;-5,9;-8,0
Finques rústiques;2175;-455;-17,3;-11,2

