﻿Dones per cada 100 homes
Unitats: Dones per cada 100 homes.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10082
;Catalunya;Espanya;Unió Europea-27
2024;103,2 (p);..;..
2023;103,3;104,0;104,6 (b)
2022;103,2;104,1;104,6 (b)
2021;103,2;104,1;104,6 (b)
2020;103,3;104,0;104,7 (p)
2019;103,6;104,0;104,7 (b)
2018;103,7;103,9;104,8 (p)
2017;103,7;103,8;104,9 (b)
2016;103,6;103,6;104,9
2015;103,6;103,5;105,1 (b)
2014;103,4;103,3;105,2 (b)
2013;102,9;103,0;105,3
2012;102,4;102,7;105,3 (b)
2011;101,9;102,5;105,4 (b)
2010;101,7;102,3;105,1 (b)
2009;101,4;102,1;105,2
2008;101,6;102,2;105,2 (b)
2007;102,0;102,5;105,2
2006;102,2;102,6;105,3
2005;102,6;102,9;105,3
2004;103,2;103,3;105,4
2003;103,5;103,6;105,4
2002;104,1;104,0;105,4
2001;104,4;104,1;105,5 (b)
2000;104,8;104,1;105,5 (b)

