﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
" A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201107&col=1
;Total viatgers;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
04/2024 (p);1717,4;772,0;z;308,2;211,8;z;z;307,6;27,5;37,2 (b);25,2 (b);20,9;6,8
03/2024 (p);1536,8;760,6;z;214,3;136,4;z;z;250,7;22,2;67,4 (b);27,3 (b);20,4;37,4
02/2024 (p);1131,5;631,1;z;119,2;39,6;z;z;188,0;17,7;59,3 (b);19,7 (b);11,7;45,0
01/2024 (p);993,8;581,4;z;97,8;42,2;z;z;135,3;12,6;54,2 (b);17,8 (b);6,7;45,7
12/2023 (p);1159,9;613,3;z;127,8;99,0;z;z;175,2;16,1;65,7;21,1;12,0;29,7
11/2023 (p);1208,2;698,2;z;123,5;81,7;z;z;205,9;20,5;34,3;21,3;17,3;5,5
10/2023 (p);1947,7;816,4;z;356,6;252,6;z;z;378,7;24,0;58,8;27,7;21,4;11,6
09/2023 (p);2214,5;797,3;z;467,8;374,3;z;z;407,2;22,7;66,6;27,8;30,9;19,9
08/2023 (p);2600,4;822,6;z;589,6;471,8;z;z;464,2;20,3;113,1;33,7;48,6;36,5
07/2023 (p);2564,9;850,6;z;552,1;488,3;z;z;466,3;23,7;86,3;30,9;40,5;26,4
06/2023 (p);2274,5;818,2;z;486,4;390,3;z;z;416,2;23,6;70,8;26,9;27,9;14,3
05/2023 (p);2105,2;843,8;z;425,5;308,2;z;z;393,9;25,8;50,4;26,4;26,2;5,0
04/2023;1880,2;770,3;z;386,1;278,8;z;z;304,8;23,4;57,9;26,7;23,4;8,9
03/2023;1288,2;708,6;z;157,7;48,9;z;z;219,2;20,7;63,3;26,2;16,6;27,2
02/2023;1051,9;585,9;z;109,6;34,7;z;z;167,0;13,7;71,2;19,6;11,4;38,8
01/2023;961,4;554,5;z;89,6;44,4;z;z;137,3;11,4;65,7;16,8;6,3;35,3
12/2022;1085,1;575,6;z;118,8;97,8;z;z;148,5;15,3;66,5;21,3;11,3;30,1
11/2022;1082,0;635,5;z;122,8;72,0;z;z;166,4;18,2;27,9;22,7;11,6;4,8
10/2022;1819,7;805,9;z;325,4;230,5;z;z;320,0;22,8;55,3;27,2;22,4;10,2
09/2022;2025,2;762,9;z;426,0;329,5;z;z;356,6;21,3;56,3;26,7;29,9;16,0
08/2022;2497,1;768,4;z;577,6;465,8;z;z;439,3;22,2;107,3;33,2;49,7;33,5
07/2022;2446,0;804,2;z;553,6;457,3;z;z;431,2;24,4;74,4;29,1;44,8;27,0
06/2022;2157,8;747,8;z;477,7;396,7;z;z;365,9;23,9;66,3;28,1;38,2;13,3
05/2022;1851,6;741,5;z;363,2;309,6;z;z;316,5;20,9;40,0;28,2;27,5;4,3
04/2022;1599,9;702,8;z;305,1;225,3;z;z;232,3;17,9;50,7;26,3;26,7;12,8
03/2022;1018,7;567,6;z;121,7;43,3;z;z;153,6;15,8;50,1;24,9;14,1;27,6
02/2022;863,6;436,2;z;109,4;32,0;z;z;132,0;11,2;69,5;19,5;10,9;43,0
01/2022;649,1;309,3;z;72,5;36,0;z;z;99,6;8,7;67,2;12,3;7,3;36,2
12/2021;841,9;418,4;z;106,6;67,8;z;z;103,3;14,7;70,7;17,5;11,0;31,9
11/2021;834,7;464,8;z;118,1;61,7;z;z;109,1;15,1;29,2;22,4;10,2;4,3
10/2021;1311,3;526,5;z;268,2;195,8;z;z;187,9;18,1;55,3;28,5;18,9;12,1
09/2021;1305,9;429,3;z;313,8;244,1;z;z;177,1;16,1;55,4;24,8;27,9;17,3
08/2021;1904,0;471,9;z;530,1;414,9;z;z;257,5;17,2;108,1;27,0;43,8;33,6
07/2021;1487,8;365,9;z;400,4;332,0;z;z;211,5;16,1;75,2;23,6;39,1;24,0
06/2021;995,0;251,4;z;274,5;199,6;z;z;150,8;11,8;45,1;20,5;29,9;11,4
05/2021;577,8;175,1;z;155,3;67,4;z;z;101,6;10,9;30,9;14,5;17,5;4,6
04/2021;309,9;108,5;z;60,0;25,6;z;z;65,7;7,5;16,7;13,8;9,2;2,9
03/2021;296,4;104,3;z;53,0;19,9;z;z;61,0;7,9;26,0;11,6;6,5;6,1
02/2021;191,9;86,7;z;26,9;10,2;z;z;47,3;5,1;3,3;8,2;2,4;1,8
01/2021;181,6;72,2;z;27,8;9,1;z;z;41,0;5,5;8,2;7,1;2,3;8,4
12/2020;220,6;88,5;z;31,4;13,2;z;z;45,5;7,4;16,3;6,9;3,9;7,6
