﻿Càmpings. Pernoctaciones. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19. Vista la reducción de la tasa de respuesta y de la calidad de los datos estimados, no se difunden datos por marcas turísticas.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10298&col=1&lang=es
;Total pernoctaciones;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T4/2023 (p);1296,6;z;z;325,0;410,6;z;z;330,3;20,6;182,2;..;13,8;..
T3/2023 (p);11852,4;z;z;5638,2;3397,1;z;z;1454,1;104,8;776,5;..;380,0;..
T2/2023 (p);5502,7;z;z;2255,9;1917,5;z;z;827,3;42,5;299,5;..;134,6;..
T1/2023 (p);615,3;z;z;126,5;137,8;z;z;165,7;10,5;155,5;..;12,3;..
T4/2022 (p);1201,6;z;z;278,0;407,9;z;z;263,5;22,6;193,0;..;23,5;..
T3/2022 (p);11587,2;z;z;5408,9;3474,2;z;z;1353,9;90,6;782,8;..;371,6;..
T2/2022 (p);5274,6;z;z;1990,1;1917,7;z;z;795,6;58,4;307,6;..;177,3;..
T1/2022 (p);540,2;z;z;124,2;123,3;z;z;122,3;8,5;141,7;..;11,0;..
T4/2021 (p);1069,5;z;z;259,2;334,3;z;z;208,7;25,4;202,8;..;23,8;..
T3/2021 (p);9486,4;z;z;4130,0;2976,3;z;z;995,7;84,1;827,2;..;360,8;..
T2/2021 (p);2859,7;z;z;966,8;1000,3;z;z;449,9;31,3;244,6;..;144,3;..
