﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201105&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;89,076;0,0;3,5;1,4
Alimentos y bebidas no alcohólicas;83,139;0,3;2,5;0,8
Bebidas alcohólicas y tabaco;82,663;0,0;13,9;2,5
Vestido y calzado;99,873;2,9;0,6;-2,9
Vivienda;87,421;-0,1;6,9;3,9
Menaje del hogar;92,876;0,4;1,5;-0,1
Medicina;85,139;0,0;-0,1;0,6
Transportes;91,133;-0,9;7,8;4,0
Comunicaciones;115,678;0,0;0,3;0,0
Ocio y cultura;96,450;-1,8;-0,4;-0,7
Enseñanza;81,487;0,0;3,0;0,4
Hoteles, cafés y restaurantes;88,088;0,1;2,0;1,4
Otros bienes y servicios;83,350;0,1;3,6;2,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201105&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;90,841;0,0;3,5;1,3
Alimentos y bebidas no alcohólicas;85,660;0,3;2,5;0,8
Bebidas alcohólicas y tabaco;82,285;0,0;14,7;2,5
Vestido y calzado;100,388;2,1;0,5;-2,2
Vivienda;88,057;-0,1;7,6;4,1
Menaje del hogar;97,476;0,4;1,4;0,4
Medicina;88,200;-0,1;-0,7;-0,1
Transportes;91,064;-0,8;7,9;4,1
Comunicaciones;115,067;0,0;0,3;0,0
Ocio y cultura;100,175;-1,7;-0,6;-1,2
Enseñanza;81,833;0,0;2,2;0,0
Hoteles, cafés y restaurantes;88,944;-0,1;1,8;0,9
Otros bienes y servicios;86,945;0,2;3,1;2,0

