﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Junio del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201506&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3738;369;11,0;26,5
Fincas urbanas;3637;376;11,5;26,8
Viviendas;2754;304;12,4;25,1
Solares;55;-14;-20,3;-21,6
Otras;828;86;11,6;37,6
Fincas rústicas;101;-7;-6,5;12,8
Capital prestado (millones de euros);474,6;62,0;15,0;36,2
Fincas urbanas;461,6;65,9;16,7;36,4
Viviendas;324,0;54,2;20,1;28,9
Solares;19,0;-21,7;-53,4;11,2
Otras;118,6;33,4;39,2;59,2
Fincas rústicas;13,0;-3,9;-23,1;29,6
Hipotecas canceladas (número);5246;525;11,1;15,2
Fincas urbanas;5130;477;10,3;15,3
Viviendas;3630;589;19,4;18,2
Solares;112;2;1,8;21,2
Otras;1388;-114;-7,6;7,8
Fincas rústicas;116;48;70,6;10,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Junio del 2015
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201506&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);32137;5969;22,8;17,3
Fincas urbanas;30630;6141;25,1;18,3
Viviendas;21887;4900;28,8;22,3
Solares;602;55;10,1;-3,0
Otras;8141;1186;17,1;11,3
Fincas rústicas;1507;-172;-10,2;1,1
Capital prestado (millones de euros);4132,8;952,3;29,9;11,8
Fincas urbanas;3948,6;965,3;32,4;11,6
Viviendas;2290,3;601,7;35,6;27,7
Solares;283,1;9,0;3,3;-11,1
Otras;1375,1;354,5;34,7;-4,5
Fincas rústicas;184,2;-12,9;-6,6;14,2
Hipotecas canceladas (número);43807;7161;19,5;7,5
Fincas urbanas;41980;6796;19,3;7,3
Viviendas;27851;4401;18,8;7,9
Solares;1482;103;7,5;7,3
Otras;12647;2292;22,1;6,1
Fincas rústicas;1827;365;25,0;10,8

