﻿"Water consumption. Counties and Aran, areas and provinces"
2012
Units: Thousands of m3.
Note: Consumption declared by water supply companies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15209&t=201200&lang=en
,Public system. Domestic consumption,Public system. Industrial & services consumption,Public system. Total,Own sources,Total
Alt Camp,1794.0,1584.7,3378.7,993.9,4372.6
Alt Empordà,8582.3,2937.1,11519.4,1603.2,13122.6
Alt Penedès,4452.4,2158.9,6611.3,1155.3,7766.6
Alt Urgell,973.9,290.7,1264.6,968.0,2232.6
Alta Ribagorça,330.2,71.4,401.6,188.6,590.1
Anoia,4971.3,3190.4,8161.7,3725.7,11887.4
Aran,1112.6,232.6,1345.2,498.9,1844.0
Bages,7543.1,3587.5,11130.6,3761.5,14892.2
Baix Camp,10540.5,3090.3,13630.8,1303.8,14934.5
Baix Ebre,3700.7,1028.8,4729.4,3534.5,8263.9
Baix Empordà,10422.5,3290.1,13712.7,2100.3,15813.0
Baix Llobregat,32385.7,13709.5,46095.2,11382.2,57477.4
Baix Penedès,6551.5,1203.8,7755.3,1236.5,8991.8
Barcelonès,86155.7,35284.7,121440.4,1869.7,123310.1
Berguedà,1459.9,1072.8,2532.7,56.7,2589.4
Cerdanya,1412.0,426.0,1838.0,1468.9,3307.0
Conca de Barberà,863.1,427.9,1291.0,38.4,1329.4
Garraf,7785.5,2061.0,9846.5,584.6,10431.1
Garrigues,685.0,374.3,1059.3,186.9,1246.2
Garrotxa,2343.5,880.0,3223.5,2857.9,6081.3
Gironès,6873.5,2487.5,9361.0,7060.7,16421.7
Maresme,21427.9,6778.9,28206.9,2492.0,30698.9
Moianès,609.9,382.0,992.0,12.4,1004.3
Montsià,2820.3,952.3,3772.6,953.7,4726.4
Noguera,1805.9,1020.9,2826.7,531.9,3358.6
Osona,6240.9,5520.2,11761.1,1376.3,13137.4
Pallars Jussà,787.3,93.5,880.8,189.4,1070.3
Pallars Sobirà,529.0,128.6,657.7,529.3,1186.9
Pla d'Urgell,1552.5,452.8,2005.4,3510.1,5515.5
Pla de l'Estany,1443.7,616.2,2059.9,413.6,2473.5
Priorat,380.6,95.0,475.6,16.2,491.8
Ribera d'Ebre,958.8,171.4,1130.2,7964.4,9094.6
Ripollès,1180.8,362.3,1543.1,849.0,2392.1
Segarra,826.0,447.0,1272.9,1215.3,2488.2
Segrià,9425.1,3233.8,12658.9,4059.1,16718.0
Selva,8925.0,3924.9,12849.9,6118.9,18968.8
Solsonès,640.4,252.2,892.6,240.3,1132.8
Tarragonès,13680.6,36445.5,50126.0,5326.8,55452.8
Terra Alta,441.8,223.0,664.9,2.1,667.0
Urgell,1543.2,1298.1,2841.4,124.7,2966.1
Vallès Occidental,36611.1,18591.6,55202.7,7059.4,62262.1
Vallès Oriental,16817.4,9040.9,25858.3,5040.1,30898.4
Catalonia,329587.4,169420.9,499008.3,94601.1,593609.4
Metropolità,193600.6,83537.3,277137.8,27847.6,304985.4
Comarques Gironines,39771.4,14498.1,54269.6,21003.6,75273.2
Camp de Tarragona,27258.8,41643.3,68902.1,7679.0,76581.0
Terres de l'Ebre,7921.7,2375.5,10297.1,12454.7,22751.9
Ponent,15837.6,6826.9,22664.5,9628.1,32292.6
Comarques Centrals,16482.0,10805.6,27287.7,5454.2,32741.9
Alt Pirineu i Aran,5145.1,1242.8,6387.9,3843.0,10230.9
Penedès,23570.2,8491.4,32061.6,6691.0,38752.6
Barcelona,226423.9,101283.6,327707.5,39050.7,366758.2
Girona,40848.2,14899.9,55748.1,21891.9,77639.9
Lleida,20583.4,8014.8,28598.2,12288.4,40886.6
Tarragona,41731.9,45222.5,86954.5,21370.2,108324.6

