﻿Thermometry. Maximum temperatures. Counties
2014
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15193&t=201400&lang=en
,Stations,Monthly average. January,Monthly average. February,Monthly average. March,Monthly average. April,Monthly average. May,Monthly average. June,Monthly average. July,Monthly average. August,Monthly average. September,Monthly average. October,Monthly average. November,Monthly average. December,Monthly average. Annual average
Alt Camp,Vila-rodona,13.0,13.7,17.3,20.7,22.1,27.4,28.6,28.0,26.5,24.5,17.3,12.1,21.0
Alt Empordà,Roses,14.7,15.7,18.0,21.1,22.4,28.5,28.9,27.8,27.0,24.9,19.3,14.7,21.9
Alt Penedès,la Granada,13.4,14.5,17.7,21.0,22.3,27.6,28.3,28.4,27.1,24.9,17.2,12.4,21.3
Alt Urgell,la Seu d'Urgell,9.5,10.0,15.4,19.6,20.7,26.6,26.3,26.8,24.7,22.2,13.5,11.0,18.9
Alta Ribagorça,el Pont de Suert,10.3,10.2,16.0,20.3,20.8,26.4,26.4,26.5,24.9,22.2,13.7,11.6,19.2
Anoia,els Hostalets de Pierola,13.9,14.9,18.4,21.9,23.1,28.7,29.8,29.1,27.4,25.4,17.4,13.0,22.0
Bages,Sant Salvador de Guardiola,12.0,13.7,18.0,22.2,23.7,29.4,30.5,30.2,27.7,25.0,16.0,10.5,21.6
Baix Camp,Vinyols i els Arcs,15.0,15.6,17.9,20.9,22.6,27.1,29.3,28.5,27.3,25.2,19.5,14.4,22.0
Baix Ebre,el Perelló,14.0,14.8,17.3,20.7,22.1,26.9,28.9,28.2,27.0,24.5,17.8,12.0,21.2
Baix Empordà,la Bisbal d'Empordà,14.9,16.1,17.9,21.3,22.6,28.2,28.8,28.1,27.3,25.4,19.7,14.4,22.1
Baix Llobregat,el Prat de Llobregat,15.2,16.0,17.9,20.6,22.5,27.5,29.2,29.4,27.4,25.0,19.4,14.4,22.1
Baix Penedès,el Vendrell,14.9,15.5,18.0,20.7,22.6,27.3,28.7,28.9,27.5,25.1,19.3,14.7,22.0
Barcelonès,Barcelona - el Raval,15.2,16.1,17.7,20.4,21.2,26.5,28.0,27.7,26.1,24.7,19.4,15.1,21.5
Berguedà,la Quar,9.9,10.6,15.8,20.1,20.8,26.2,26.5,26.2,24.2,21.7,13.2,8.9,18.7
Cerdanya,Das,8.3,8.6,14.0,18.1,18.9,24.5,23.9,24.7,23.3,20.2,12.4,8.9,17.2
Conca de Barberà,l'Espluga de Francolí,11.5,12.1,16.1,20.6,22.1,27.7,29.3,29.1,26.6,23.7,15.9,9.9,20.4
Garraf,Canyelles,14.3,15.0,17.3,20.4,21.5,27.0,27.8,27.7,26.4,24.6,18.4,13.7,21.2
Garrigues,la Granadella,10.8,11.7,15.6,20.3,21.6,27.7,29.2,29.2,26.4,23.0,15.5,8.8,20.0
Garrotxa,Olot,13.3,14.4,17.8,21.3,22.8,28.9,28.6,27.3,26.4,24.1,16.8,13.4,21.3
Gironès,Girona,14.4,15.9,18.2,21.8,23.1,29.1,29.0,28.7,27.8,25.7,19.1,14.3,22.3
Maresme,Vilassar de Mar,15.1,15.9,17.3,19.7,20.6,25.9,27.1,26.8,25.8,23.8,19.4,15.1,21.1
Montsià,Amposta,14.4,15.1,17.9,20.5,21.2,25.3,27.1,27.5,27.4,24.6,18.8,14.1,21.2
Noguera,Vallfogona de Balaguer,12.0,13.2,17.9,22.4,24.4,29.9,30.3,30.5,28.0,24.7,17.0,9.7,21.7
Osona,Gurb,10.6,12.1,16.5,20.4,22.1,28.3,28.8,27.5,26.0,23.6,14.7,9.7,20.0
Pallars Jussà,la Pobla de Segur,8.8,11.4,17.8,22.4,23.5,29.2,29.4,29.3,26.6,22.6,13.5,8.0,20.2
Pallars Sobirà,Sort,10.0,10.6,16.3,20.3,20.7,26.7,26.4,26.2,24.7,21.9,13.3,10.9,19.1
Pla d'Urgell,Mollerussa,11.7,12.9,17.7,22.5,24.4,29.8,30.4,30.6,27.9,24.6,16.9,9.7,21.6
Pla de l'Estany,Banyoles,13.7,15.4,17.4,20.9,22.5,28.9,29.4,27.7,27.6,24.8,18.4,13.1,21.7
Priorat,Falset,12.8,13.3,16.9,21.8,22.8,28.0,30.1,29.7,27.5,25.0,17.3,10.7,21.4
Ribera d'Ebre,Vinebre,14.1,15.8,19.6,24.1,25.5,30.9,32.7,32.3,30.4,27.5,19.3,12.6,23.8
Ripollès,Sant Pau de Segúries,9.6,9.7,13.1,16.9,18.0,23.8,23.7,23.0,22.2,20.3,13.6,10.6,17.1
Segarra,Cervera,10.5,10.8,15.2,19.7,21.8,28.4,28.9,28.8,26.4,22.3,14.6,7.3,19.6
Segrià,Raimat,11.5,12.7,17.1,21.7,23.0,28.7,29.8,29.7,27.4,23.9,16.3,10.0,21.0
Selva,Anglès,14.2,15.6,18.3,21.6,23.1,28.7,28.9,28.7,27.2,25.7,18.5,13.9,22.1
Solsonès,Pinós,9.4,9.8,14.4,18.5,20.5,26.9,27.9,27.4,25.1,21.4,13.2,6.0,18.4
Tarragonès,Tarragona - Complex Educatiu,15.5,16.2,17.9,20.8,22.3,26.4,29.2,28.8,27.6,25.3,20.0,15.6,22.2
Terra Alta,Horta de St. Joan,12.1,13.3,16.0,20.9,22.2,27.9,29.2,29.5,27.3,23.9,16.0,9.8,20.7
Urgell,Tàrrega,11.8,12.5,16.9,21.6,23.6,29.7,30.4,30.3,28.2,24.4,16.2,8.7,21.2
Val d'Aran,Vielha e Mijaran,8.2,9.1,13.1,17.1,16.9,23.2,22.9,22.5,22.6,21.0,13.0,5.6,16.3
Vallès Occidental,Sabadell - Parc Agrari,13.5,14.3,17.7,20.6,22.1,27.7,29.0,28.4,26.2,24.5,17.3,13.2,21.2
Vallès Oriental,Caldes de Montbui,13.9,14.7,17.7,21.2,22.8,28.8,29.5,29.4,27.2,24.6,17.7,13.4,21.8

