﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Junio del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200706&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;81,193;0,3;2,7;2,1
Alimentos y bebidas no alcohólicas;76,898;0,2;2,9;1,1
Bebidas alcohólicas y tabaco;60,235;0,0;6,3;5,6
Vestido y calzado;99,842;-0,1;1,3;-0,9
Vivienda;73,554;0,3;3,5;3,1
Menaje del hogar;87,315;0,7;2,7;2,1
Medicina;85,298;0,1;-1,9;-2,2
Transportes;79,816;0,4;1,2;4,5
Comunicaciones;118,204;0,4;0,6;1,5
Ocio y cultura;98,417;0,3;-0,2;-0,8
Enseñanza;69,985;0,0;6,4;1,3
Hoteles, cafés y restaurantes;79,901;0,6;5,8;4,5
Otros bienes y servicios;73,241;0,1;3,7;3,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Junio del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200706&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;83,311;0,2;2,4;2,0
Alimentos y bebidas no alcohólicas;80,153;0,2;2,8;1,3
Bebidas alcohólicas y tabaco;59,225;0,1;6,1;5,6
Vestido y calzado;100,476;-0,6;1,1;-0,7
Vivienda;73,596;0,3;3,1;2,9
Menaje del hogar;92,382;0,3;2,6;1,9
Medicina;89,689;0,1;-2,2;-2,7
Transportes;79,691;0,4;1,2;4,5
Comunicaciones;117,395;0,4;0,7;1,5
Ocio y cultura;103,079;0,1;-0,7;-1,1
Enseñanza;72,337;0,0;4,6;0,5
Hoteles, cafés y restaurantes;81,327;0,5;5,0;3,7
Otros bienes y servicios;78,046;0,1;3,2;2,5

