﻿Valor afegit brut (VAB). Indústria. Milions d'euros. Comarques i Aran
2017
Unitats: Milions d'euros (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15338&t=201700
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària material elèctric i de transport;Total
Alt Camp;52,4;362,2;260,4;675,0
Alt Empordà;92,1;86,7;118,1;296,9
Alt Penedès;51,3;809,1;265,1;1125,5
Alt Urgell;15,6;17,9;11,6;45,1
Alta Ribagorça;14,4;1,4;0,6;16,3
Anoia;91,0;417,1;248,2;756,3
Aran;27,2;1,8;2,5;31,5
Bages;153,1;429,0;689,8;1271,9
Baix Camp;523,3;246,2;251,5;1021,0
Baix Ebre;60,7;142,7;44,6;248,0
Baix Empordà;48,6;104,0;73,9;226,5
Baix Llobregat;467,8;1940,0;4034,6;6442,3
Baix Penedès;58,6;125,2;141,9;325,8
Barcelonès;2345,0;2424,9;1875,6;6645,5
Berguedà;39,4;111,3;44,2;194,9
Cerdanya;9,8;4,3;2,4;16,5
Conca de Barberà;32,5;90,0;164,6;287,2
Garraf;48,7;57,9;178,6;285,2
Garrigues;47,3;28,2;22,7;98,2
Garrotxa;36,7;407,7;210,7;655,1
Gironès;94,3;646,4;214,2;955,0
Maresme;137,7;883,5;349,0;1370,1
Moianès;3,2;88,3;6,9;98,3
Montsià;32,0;111,1;97,4;240,5
Noguera;39,9;83,6;59,2;182,7
Osona;82,9;721,8;603,3;1408,0
Pallars Jussà;34,1;5,0;2,6;41,7
Pallars Sobirà;17,9;2,5;0,8;21,2
Pla d'Urgell;31,0;180,7;62,5;274,2
Pla de l'Estany;8,2;129,5;144,0;281,8
Priorat;5,7;22,8;10,3;38,8
Ribera d'Ebre;660,6;32,1;11,7;704,4
Ripollès;15,3;75,7;80,3;171,3
Segarra;12,4;289,4;79,9;381,8
Segrià;114,0;251,4;181,0;546,4
Selva;123,0;763,7;245,3;1132,1
Solsonès;7,9;31,8;45,3;85,0
Tarragonès;207,1;1867,5;293,2;2367,8
Terra Alta;64,0;30,5;10,5;105,1
Urgell;29,9;144,1;87,7;261,7
Vallès Occidental;522,1;3174,1;2892,3;6588,6
Vallès Oriental;219,2;2740,0;1179,2;4138,4
Catalunya;6678,1;20083,4;15298,0;42059,5
Valor afegit brut (VAB). Indústria. Percentatge. Comarques i Aran
2017
Unitats: Tant per cent (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15338&t=201700
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària material elèctric i de transport;Total
Alt Camp;7,8;53,7;38,6;100,0
Alt Empordà;31,0;29,2;39,8;100,0
Alt Penedès;4,6;71,9;23,6;100,0
Alt Urgell;34,6;39,6;25,8;100,0
Alta Ribagorça;87,9;8,4;3,7;100,0
Anoia;12,0;55,2;32,8;100,0
Aran;86,4;5,8;7,8;100,0
Bages;12,0;33,7;54,2;100,0
Baix Camp;51,3;24,1;24,6;100,0
Baix Ebre;24,5;57,5;18,0;100,0
Baix Empordà;21,4;45,9;32,6;100,0
Baix Llobregat;7,3;30,1;62,6;100,0
Baix Penedès;18,0;38,4;43,6;100,0
Barcelonès;35,3;36,5;28,2;100,0
Berguedà;20,2;57,1;22,7;100,0
Cerdanya;59,2;26,1;14,7;100,0
Conca de Barberà;11,3;31,3;57,3;100,0
Garraf;17,1;20,3;62,6;100,0
Garrigues;48,2;28,7;23,1;100,0
Garrotxa;5,6;62,2;32,2;100,0
Gironès;9,9;67,7;22,4;100,0
Maresme;10,0;64,5;25,5;100,0
Moianès;3,2;89,8;7,0;100,0
Montsià;13,3;46,2;40,5;100,0
Noguera;21,8;45,8;32,4;100,0
Osona;5,9;51,3;42,8;100,0
Pallars Jussà;81,6;12,1;6,3;100,0
Pallars Sobirà;84,7;11,7;3,6;100,0
Pla d'Urgell;11,3;65,9;22,8;100,0
Pla de l'Estany;2,9;46,0;51,1;100,0
Priorat;14,7;58,8;26,5;100,0
Ribera d'Ebre;93,8;4,6;1,7;100,0
Ripollès;8,9;44,2;46,9;100,0
Segarra;3,3;75,8;20,9;100,0
Segrià;20,9;46,0;33,1;100,0
Selva;10,9;67,5;21,7;100,0
Solsonès;9,3;37,4;53,3;100,0
Tarragonès;8,7;78,9;12,4;100,0
Terra Alta;60,9;29,1;10,0;100,0
Urgell;11,4;55,1;33,5;100,0
Vallès Occidental;7,9;48,2;43,9;100,0
Vallès Oriental;5,3;66,2;28,5;100,0
Catalunya;15,9;47,7;36,4;100,0

