﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Noviembre del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2033,0;-15,7;-0,8;1,7
Barcelona;1247,2;32,4;2,7;5,9
Catalunya Central;135,1;9,1;7,2;12,7
Costa Brava;263,4;-24,7;-8,6;0,5
Costa Daurada;108,2;-23,8;-18,0;-2,0
Costa Barcelona;189,4;8,5;4,7;-3,1
Pirineus;38,4;-10,8;-22,0;-1,6
Terres de Lleida;26,2;-4,5;-14,8;8,0
Terres de l'Ebre;15,7;-2,0;-11,6;-0,5
Val d'Aran;9,5;0,1;0,9;3,6

