﻿Administrative activities and auxiliary services. Main results. By branches. CCAE-2009
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15940&t=201200&lang=en
,Rental activities,Activities related with occupancy,Travel agents and tour operators,Security and research activities,Services for buildings & gardening,"Administr., office and auxiliary services",Total
Companies (number),3159,517,2219,582,5909,12405,24791
Establishments (number),3628,778,2917,636,6343,12656,26959
Employed persons (number),10465,39189,11472,20387,106432,61781,249726
Salary earners,8202,38937,9939,20160,101968,51071,230276
Operating income,,,,,,,
Turnover,1609720,797453,2807028,763799,2220693,2362027,10560720
Other income,63630,3748,87750,28678,104764,221122,509693
Inventory variation in products finished and in progress,656,61,-453,567,-34,395,1192
Operating costs,,,,,,,
Consumption of prime materials and other supplies,172828,5871,13712,43021,134196,233169,602797
Consumption of merchandise,40889,38,1831438,9229,14006,54186,1949786
Work done by other companies,137507,25908,326935,25012,89692,315770,920824
Personnel costs,263502,702486,307952,414938,1716335,1011317,4416531
Outsourcing,515913,67532,334045,99182,274885,673620,1965178
Other costs,27243,417,9488,5374,4627,6735,53884
Provision for amortizations,457156,4290,19038,16382,35518,68828,601211
Gross investment in material assets,562103,1043,7502,6165,19164,43870,639846
Gross investment in intangible assets,3075,1942,6460,207,3223,25054,39960

