﻿Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200000
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;1048937;..
Comerç engròs i intermediaris, exc. vehicles motor;4262850;..
"Comerç detall, exc. vehicles motor; reparacions";2834578;..
Hotels, càmpings i altres allotjaments de curta durada;605114;..
Restauració;1306395;..
Agències de viatges i operadors turístics;160343;..
Transport de viatgers;627730;..
Transport de mercaderies;763731;..
Activitats afins al transport;945250;..
Activitats postals i de correus;281834;..
Telecomunicacions;554177;..
Activitats informàtiques;882405;..
Activitats immobiliàries;817268;..
Activitats de lloguer;185313;..
Recerca i desenvolupament;78140;..
Activitats jurídiques, comptables i gestió empresarial;1062461;..
Estudis de mercat i enquestes d'opinió pública;101777;..
Serveis tècnics;540676;..
Publicitat;395030;..
Selecció i col·locació de personal;709757;..
Serveis d'investigació i de seguretat;220558;..
Activitats industrials de neteja;573955;..
Activitats empresarials diverses;438674;..
Serveis audiovisuals;328856;..
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;..;..
Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2000
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200000
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;5449864;..
Comerç engròs i intermediaris, exc. vehicles motor;17141907;..
"Comerç detall, exc. vehicles motor; reparacions";14510661;..
Hotels, càmpings i altres allotjaments de curta durada;3904804;..
Restauració;6243298;..
Agències de viatges i operadors turístics;768693;..
Transport de viatgers;4996200;..
Transport de mercaderies;3757091;..
Activitats afins al transport;3494470;..
Activitats postals i de correus;1577042;..
Telecomunicacions;3557740;..
Activitats informàtiques;3607649;..
Activitats immobiliàries;2915425;..
Activitats de lloguer;938827;..
Recerca i desenvolupament;341076;..
Activitats jurídiques, comptables i gestió empresarial;4212320;..
Estudis de mercat i enquestes d'opinió pública;437226;..
Serveis tècnics;2850523;..
Publicitat;1832201;..
Selecció i col·locació de personal;2442612;..
Serveis d'investigació i de seguretat;1330634;..
Activitats industrials de neteja;2970332;..
Activitats empresarials diverses;1993202;..
Serveis audiovisuals;1709238;..
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;..;..

