﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juny del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5543,3;-312,5;-5,3;3,3
Turisme domèstic;1548,6;158,8;11,4;10,0
Andalusia;52,5;-11,6;-18,1;-1,5
Aragó;70,8;8,9;14,4;8,2
Balears;15,2;0,5;3,1;-4,8
Catalunya;900,6;105,4;13,3;12,0
Comunitat Valenciana;65,9;3,3;5,3;6,5
Madrid;131,7;25,2;23,6;7,4
País Basc;118,1;15,1;14,7;24,2
Resta CA Nord (1);133,0;3,5;2,7;2,1
Resta CA Sud (2);60,8;8,5;16,3;15,2
Turisme estranger;3994,7;-471,3;-10,6;0,4
Alemanya;343,7;-128,1;-27,2;-5,6
Bèlgica;166,3;31,9;23,7;11,1
França;524,0;26,2;5,3;16,2
Irlanda;87,1;23,2;36,4;17,0
Itàlia;158,9;12,4;8,5;9,6
Països Baixos;166,9;-25,2;-13,1;4,6
Països Nòrdics (3);174,4;-3,1;-1,7;-8,3
Portugal;35,7;2,2;6,7;0,3
Regne Unit;749,0;59,2;8,6;6,2
Rússia;369,2;-583,7;-61,3;-58,2
Suïssa;57,5;-21,7;-27,4;-13,4
Resta UE (4);278,3;20,0;7,8;5,9
Resta d'Europa;134,4;10,8;8,7;4,0
Estats Units, els;251,0;37,3;17,4;12,9
Resta d'Amèrica;155,8;27,3;21,3;5,7
Japó;29,4;-0,1;-0,3;-2,5
Xina;..;..;..;..
Resta del món (5);313,2;39,9;14,6;22,9

