﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201307
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6122,9;100,0;163,3;2,7;-6,1
Unió Europea (UE-27);3280,2;53,6;72,1;2,2;-0,1
Alemanya;966,5;15,8;-0,5;-0,1;0,1
França;610,1;10,0;42,5;7,5;-1,6
Itàlia;503,4;8,2;-30,6;-5,7;-10,2
Portugal;164,6;2,7;30,5;22,7;17,4
Altres països i territoris d'Europa;730,1;11,9;138,7;23,5;-8,2
Regne Unit;278,0;4,5;79,9;40,4;2,6
Suïssa;131,0;2,1;4,8;3,8;-1,8
Amèrica del Nord;165,6;2,7;-55,1;-25,0;-11,1
Estats Units, els;158,0;2,6;-56,8;-26,4;-10,3
Amèrica Central i del Sud;281,7;4,6;24,5;9,5;-41,5
Resta del món;1665,3;27,2;-16,9;-1,0;-7,6
Japó;107,6;1,8;-15,3;-12,5;-27,1
Xina;547,3;8,9;7,9;1,5;-8,0
Importacions. Per àrees geogràfiques i països
Espanya. Juliol del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201307
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22103,8;100,0;-9,2;0,0;-3,9
Unió Europea (UE-27);10487,3;47,4;248,5;2,4;-3,3
Alemanya;2440,5;11,0;-10,2;-0,4;-2,2
França;2395,7;10,8;49,1;2,1;-4,4
Itàlia;1323,1;6,0;-70,3;-5,0;-10,6
Portugal;922,5;4,2;183,2;24,8;8,4
Altres països i territoris d'Europa;2297,3;10,4;59,1;2,6;-0,4
Regne Unit;897,5;4,1;7,5;0,8;-6,4
Suïssa;250,2;1,1;16,4;7,0;-2,6
Amèrica del Nord;999,6;4,5;-13,0;-1,3;-2,6
Estats Units, els;901,7;4,1;-30,0;-3,2;-2,3
Amèrica Central i del Sud;1625,4;7,4;-410,5;-20,2;-17,8
Resta del món;6694,2;30,3;106,8;1,6;-2,2
Japó;194,6;0,9;-35,6;-15,5;-21,1
Xina;1620,6;7,3;18,9;1,2;-5,8

