﻿Importaciones. Por áreas geográficas y países
Cataluña. Enero del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;8692,9;100,0;-602,0;-6,5;-6,5
Unión Europea (UE-27);4639,8;53,4;-77,6;-1,6;-1,6
Alemania;1202,3;13,8;89,2;8,0;8,0
Francia;744,4;8,6;-20,9;-2,7;-2,7
Italia;685,3;7,9;-31,7;-4,4;-4,4
Portugal;177,5;2,0;28,0;18,7;18,7
Otros países y territorios de Europa;594,4;6,8;-133,5;-18,3;-18,3
Reino Unido;119,2;1,4;-8,2;-6,5;-6,5
Suiza;99,6;1,1;-48,6;-32,8;-32,8
América del Norte;609,1;7,0;194,5;46,9;46,9
Estados Unidos;556,0;6,4;163,8;41,8;41,8
América Central y del Sur;240,7;2,8;-99,4;-29,2;-29,2
Resto del mundo;2608,9;30,0;-486,0;-15,7;-15,7
Japón;137,1;1,6;5,8;4,4;4,4
China;1062,7;12,2;-319,9;-23,1;-23,1
Importaciones. Por áreas geográficas y países
España. Enero del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;33873,0;100,0;-1003,8;-2,9;-2,9
Unión Europea (UE-27);16517,2;48,8;731,3;4,6;4,6
Alemania;3821,7;11,3;458,6;13,6;13,6
Francia;2930,8;8,7;-22,2;-0,8;-0,8
Italia;2242,8;6,6;100,9;4,7;4,7
Portugal;1396,7;4,1;153,0;12,3;12,3
Otros países y territorios de Europa;2830,4;8,4;-450,9;-13,7;-13,7
Reino Unido;792,5;2,3;-42,3;-5,1;-5,1
Suiza;344,0;1,0;-38,6;-10,1;-10,1
América del Norte;2454,9;7,2;6,1;0,2;0,2
Estados Unidos;2253,5;6,7;-94,2;-4,0;-4,0
América Central y del Sur;2131,4;6,3;80,1;3,9;3,9
Resto del mundo;9939,1;29,3;-1370,4;-12,1;-12,1
Japón;438,0;1,3;107,7;32,6;32,6
China;3322,3;9,8;-879,2;-20,9;-20,9

