﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juny del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199806
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3242,3;100,0;..;..;..
Unió Europea (UE-27);2018,2;62,2;..;..;..
Alemanya;622,6;19,2;..;..;..
França;464,1;14,3;..;..;..
Itàlia;423,8;13,1;..;..;..
Portugal;55,5;1,7;..;..;..
Altres països i territoris d'Europa;328,7;10,1;..;..;..
Regne Unit;212,7;6,6;..;..;..
Suïssa;68,6;2,1;..;..;..
Amèrica del Nord;125,6;3,9;..;..;..
Estats Units, els;116,4;3,6;..;..;..
Amèrica Central i del Sud;106,2;3,3;..;..;..
Resta del món;663,6;20,5;..;..;..
Japó;173,0;5,3;..;..;..
Xina;93,3;2,9;..;..;..
Importacions. Per àrees geogràfiques i països
Espanya. Juny del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199806
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;11091,3;100,0;..;..;..
Unió Europea (UE-27);6906,0;69,9;..;..;..
Alemanya;1719,3;15,5;..;..;..
França;2115,8;19,1;..;..;..
Itàlia;1137,6;10,3;..;..;..
Portugal;312,7;2,8;..;..;..
Altres països i territoris d'Europa;1241,7;3,6;..;..;..
Regne Unit;843,2;7,6;..;..;..
Suïssa;152,7;1,4;..;..;..
Amèrica del Nord;636,5;5,7;..;..;..
Estats Units, els;589,3;5,3;..;..;..
Amèrica Central i del Sud;461,1;4,2;..;..;..
Resta del món;1846,0;16,6;..;..;..
Japó;325,2;2,9;..;..;..
Xina;214,5;1,9;..;..;..

