﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;478,2;177,5;59,0;59,0
Agricultura, ganadería, silvicultura y pesca;1,0;0,9;..;..
Industrias extractivas;0,1;-1,0;-91,9;-91,9
Industrias manufactureras;93,1;-14,8;-13,7;-13,7
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-6,1;-99,9;-99,9
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;29,0;-11,4;-28,3;-28,3
Comercio al por mayor y al por menor;53,5;19,5;57,3;57,3
Transporte y almacenaje;64,6;64,3;..;..
Hostelería;13,0;3,8;41,0;41,0
Información y comunicaciones;1,5;-34,2;-95,9;-95,9
Actividades financieras y de seguros;5,5;0,3;5,1;5,1
Actividades inmobiliarias;42,6;2,4;5,8;5,8
Actividades profesionales, científicas y técnicas;96,7;91,3;..;..
Actividades administrativas y servicios auxiliares;70,9;66,7;..;..
Educación;0,0;0,0;103,3;103,3
Actividades sanitarias y de servicios sociales;6,4;-3,4;-34,8;-34,8
Actividades artísticas, recreativas y de entretenimiento;0,4;-0,2;-32,0;-32,0
Otros servicios;0,0;-0,5;-98,8;-98,8
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2383,0;-1253,1;-34,5;-34,5
Agricultura, ganadería, silvicultura y pesca;13,4;5,1;61,9;61,9
Industrias extractivas;13,7;12,6;..;..
Industrias manufactureras;478,8;-399,2;-45,5;-45,5
Energía eléctrica, gas, vapor y aire acondicionado;19,6;-943,6;-98,0;-98,0
Agua, saneamiento y gestión de residuos;0,0;-0,1;-92,6;-92,6
Construcción;127,8;25,7;25,2;25,2
Comercio al por mayor y al por menor;156,5;36,4;30,3;30,3
Transporte y almacenaje;174,1;150,6;..;..
Hostelería;39,5;23,8;151,4;151,4
Información y comunicaciones;17,6;-33,9;-65,8;-65,8
Actividades financieras y de seguros;489,8;-475,1;-49,2;-49,2
Actividades inmobiliarias;148,4;-47,1;-24,1;-24,1
Actividades profesionales, científicas y técnicas;116,8;82,5;241,1;241,1
Actividades administrativas y servicios auxiliares;103,4;-55,9;-35,1;-35,1
Educación;1,1;0,6;146,1;146,1
Actividades sanitarias y de servicios sociales;6,4;-103,9;-94,2;-94,2
Actividades artísticas, recreativas y de entretenimiento;462,7;456,5;..;..
Otros servicios;13,1;11,7;..;..

