﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200304&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;70,490;0,8;3,7;1,5
Alimentos y bebidas no alcohólicas;65,875;-0,1;4,3;0,7
Bebidas alcohólicas y tabaco;50,643;0,0;2,7;1,9
Vestido y calzado;89,724;9,1;6,2;-0,2
Vivienda;60,763;0,1;3,9;1,8
Menaje del hogar;78,076;0,5;2,9;1,0
Medicina;83,800;0,9;2,3;1,6
Transportes;66,543;-1,5;1,5;1,9
Comunicaciones;123,425;-0,3;-2,8;1,0
Ocio y cultura;97,372;2,3;3,1;1,4
Enseñanza;57,403;0,0;5,5;0,3
Hoteles, cafés y restaurantes;65,558;0,8;5,2;3,2
Otros bienes y servicios;62,813;0,2;4,2;2,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200304&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,357;0,8;3,1;1,3
Alimentos y bebidas no alcohólicas;69,100;0,0;3,7;0,6
Bebidas alcohólicas y tabaco;49,479;0,1;2,4;2,0
Vestido y calzado;94,346;8,7;5,5;0,2
Vivienda;61,147;0,0;3,2;1,9
Menaje del hogar;84,066;0,6;2,1;0,6
Medicina;89,297;0,7;1,9;1,4
Transportes;67,033;-1,5;1,5;1,8
Comunicaciones;121,771;-0,2;-2,7;1,1
Ocio y cultura;104,778;1,5;2,1;0,7
Enseñanza;61,435;0,0;4,9;0,8
Hoteles, cafés y restaurantes;68,056;0,7;4,4;2,4
Otros bienes y servicios;68,514;0,1;3,5;2,4

